Split,2016-17,First degree,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 2,86.4,8695,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 3,86,9325,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 4,85.6,10085,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,86.6,8320,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,94.2,195,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 2,94.5,275,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 3,93.7,415,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 4,95.6,615,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,97.5,1250,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,76.7,220,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 2,82.5,305,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 3,79.5,435,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 4,75.9,610,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,83.5,920,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,86.8,4100,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 2,87.8,5260,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 3,88.2,5860,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 4,88.8,6755,N/A,N/A
Split,2016-17,First degree,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,89.8,7100,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,89.7,320,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels,Educational disadvantage (POLAR4),POLAR4 quintile 2,93,400,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels,Educational disadvantage (POLAR4),POLAR4 quintile 3,89.5,515,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels,Educational disadvantage (POLAR4),POLAR4 quintile 4,92.6,550,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,91.9,655,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,79.1,90,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 2,81.1,105,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 3,85.4,115,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 4,89.7,115,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,86.7,125,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,77,1215,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 2,78.3,1245,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 3,80.5,1165,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 4,80.8,1035,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),BTEC,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,80.9,820,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,,,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 2,,,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 3,,,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 4,,,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),IB,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,,,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,66.2,100,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 2,68.9,125,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 3,69.9,150,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 4,64.4,200,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),No recorded level 3,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,71.8,190,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,79.8,950,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 2,74.9,1035,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 3,79.1,1025,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 4,80.3,1035,N/A,N/A
Split,2016-17,Other undergraduate,Entry qualifications (Broad level 3),Other level 3,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,79.8,895,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,92.9,3085,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 2,92.7,5765,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 3,92.6,8820,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 4,92.6,10465,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,94.1,12000,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,91.4,2380,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 2,91.3,2780,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 3,88.6,4380,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 4,88.8,6570,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,89.5,3870,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,89.5,1420,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 2,89.2,1750,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 3,90.6,2290,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 4,90.8,3130,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,92.6,4625,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,92.4,390,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 2,89.4,465,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 3,90.7,895,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 4,90.2,1415,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,93.2,1775,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,88.5,24455,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 2,90.8,32405,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 3,92,36405,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 4,93.1,42560,N/A,N/A
Split,2016-17,All undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,94.8,64470,N/A,N/A
Split,2016-17,First degree,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,93.2,2940,N/A,N/A
Split,2016-17,First degree,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 2,93.3,5530,N/A,N/A
Split,2016-17,First degree,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 3,93.2,8470,N/A,N/A
Split,2016-17,First degree,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 4,93.2,10105,N/A,N/A
Split,2016-17,First degree,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,94.6,11690,N/A,N/A
Split,2016-17,First degree,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,92.4,2230,N/A,N/A
Split,2016-17,First degree,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 2,92.5,2660,N/A,N/A
Split,2016-17,First degree,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 3,89.5,4195,N/A,N/A
Split,2016-17,First degree,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 4,89.4,6330,N/A,N/A
Split,2016-17,First degree,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,90.1,3730,N/A,N/A
Split,2016-17,First degree,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,90.1,1345,N/A,N/A
Split,2016-17,First degree,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 2,90.5,1670,N/A,N/A
Split,2016-17,First degree,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 3,91.6,2200,N/A,N/A
Split,2016-17,First degree,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 4,91.4,3020,N/A,N/A
Split,2016-17,First degree,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,93.2,4530,N/A,N/A
Split,2016-17,First degree,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,92.6,360,N/A,N/A
Split,2016-17,First degree,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 2,90.7,430,N/A,N/A
Split,2016-17,First degree,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 3,91.5,855,N/A,N/A
Split,2016-17,First degree,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 4,90.7,1365,N/A,N/A
Split,2016-17,First degree,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,93.6,1705,N/A,N/A
Split,2016-17,First degree,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,89.7,22200,N/A,N/A
Split,2016-17,First degree,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 2,91.8,30005,N/A,N/A
Split,2016-17,First degree,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 3,92.7,34145,N/A,N/A
Split,2016-17,First degree,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 4,93.6,40440,N/A,N/A
Split,2016-17,First degree,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,95.1,62435,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,85.8,145,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 2,79,235,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 3,81.5,350,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 4,79.2,360,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Asian,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,80.2,305,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,78.4,150,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 2,71.3,120,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 3,71.5,185,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 4,75.3,245,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Black,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,75,140,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,79.6,80,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 2,69,80,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 3,71.8,90,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 4,75.7,110,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Mixed,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,72.4,95,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,90.6,30,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 2,75.6,35,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 3,75.9,40,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 4,78.5,50,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,Other,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,82.5,65,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,78.4,2255,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 2,79.3,2405,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 3,82.3,2260,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 4,83.4,2120,N/A,N/A
Split,2016-17,Other undergraduate,Ethnicity,White,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,84.2,2035,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,87.4,14885,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 2,88.7,10175,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 3,88.8,9740,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 4,88.9,9355,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,89.9,1895,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,90.3,8455,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 2,90.9,10820,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 3,90.3,9270,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 4,90.8,10985,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,90.8,7535,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,90.9,4515,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 2,91,9320,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 3,92.5,11010,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 4,92.4,11405,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,93.6,13935,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,92.1,2270,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 2,92.5,7555,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 3,92.6,11885,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 4,93.3,13490,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,94.4,21420,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,93.8,580,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 2,93.1,3870,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 3,93.6,9200,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 4,94.3,17015,N/A,N/A
Split,2016-17,All undergraduate,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,95.2,38990,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,88.6,13435,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 2,90.2,9420,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 3,89.7,9180,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 4,89.7,8960,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,90.9,1825,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,91.4,7775,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 2,91.8,10015,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 3,91.3,8675,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 4,91.4,10465,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,91.6,7235,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,91.5,4175,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 2,92,8700,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 3,93.1,10295,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 4,93.1,10845,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 3,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,94,13440,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,93.2,2125,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 2,93.3,7080,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 3,93.1,11265,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 4,93.8,12790,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 4,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,94.8,20690,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,94.4,535,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 2,93.9,3655,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 3,94.1,8750,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 4,94.8,16320,N/A,N/A
Split,2016-17,First degree,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,95.6,37960,N/A,N/A
Split,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,77.5,1450,N/A,N/A
Split,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 2,73.7,760,N/A,N/A
Split,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 3,76.1,560,N/A,N/A
Split,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 4,73.5,395,N/A,N/A
Split,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 1 - most deprived areas,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,71.3,70,N/A,N/A
Split,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 2,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,79.1,680,N/A,N/A
