Title:,KPM 9: Diversity of subject choice by region of domicile,,,,
Geographically mobile students,London,Language and area studies,2009,,6.30%
Geographically mobile students,London,"Historical, philosophical and religious studies",2009,,5.20%
Geographically mobile students,London,Education and teaching,2009,,4.20%
Geographically mobile students,London,Combined and general studies,2009,,3.10%
Geographically mobile students,London,"Media, journalism and communications",2009,,2.80%
Geographically mobile students,London,"Design, and creative and performing arts",2009,,8.00%
Geographically mobile students,London,"Geography, earth and environmental studies",2009,,1.70%
Geographically mobile students,London,"Geography, earth and environmental studies",2010,,1.50%
Geographically mobile students,London,Subjects allied to medicine,2010,,10.10%
Geographically mobile students,London,Biological and sport sciences,2010,,5.10%
Geographically mobile students,London,Psychology,2010,,4.70%
Geographically mobile students,London,Veterinary sciences,2010,,0.10%
Geographically mobile students,London,"Agriculture, food and related studies",2010,,0.60%
Geographically mobile students,London,Physical sciences,2010,,2.40%
Geographically mobile students,London,Mathematical sciences,2010,,2.70%
Geographically mobile students,London,Engineering and technology,2010,,5.60%
Geographically mobile students,London,Computing,2010,,4.70%
Geographically mobile students,London,"Architecture, building and planning",2010,,2.00%
Geographically mobile students,London,Social sciences,2010,,11.40%
Geographically mobile students,London,Law,2010,,4.10%
Geographically mobile students,London,Business and management,2010,,14.00%
Geographically mobile students,London,Language and area studies,2010,,6.40%
Geographically mobile students,London,"Historical, philosophical and religious studies",2010,,5.40%
Geographically mobile students,London,Education and teaching,2010,,3.60%
Geographically mobile students,London,Combined and general studies,2010,,3.20%
Geographically mobile students,London,"Media, journalism and communications",2010,,2.50%
Geographically mobile students,London,"Design, and creative and performing arts",2010,,7.80%
Geographically mobile students,London,"Geography, earth and environmental studies",2010,,1.90%
Geographically mobile students,London,"Geography, earth and environmental studies",2011,,1.40%
Geographically mobile students,London,Subjects allied to medicine,2011,,9.10%
Geographically mobile students,London,Biological and sport sciences,2011,,5.80%
Geographically mobile students,London,Psychology,2011,,4.30%
Geographically mobile students,London,Veterinary sciences,2011,,0.10%
Geographically mobile students,London,"Agriculture, food and related studies",2011,,0.60%
Geographically mobile students,London,Physical sciences,2011,,2.30%
Geographically mobile students,London,Mathematical sciences,2011,,2.70%
Geographically mobile students,London,Engineering and technology,2011,,5.70%
Geographically mobile students,London,Computing,2011,,4.30%
Geographically mobile students,London,"Architecture, building and planning",2011,,1.90%
Geographically mobile students,London,Social sciences,2011,,11.00%
Geographically mobile students,London,Law,2011,,4.30%
Geographically mobile students,London,Business and management,2011,,14.10%
Geographically mobile students,London,Language and area studies,2011,,6.40%
Geographically mobile students,London,"Historical, philosophical and religious studies",2011,,5.40%
Geographically mobile students,London,Education and teaching,2011,,3.50%
Geographically mobile students,London,Combined and general studies,2011,,4.40%
Geographically mobile students,London,"Media, journalism and communications",2011,,2.50%
Geographically mobile students,London,"Design, and creative and performing arts",2011,,8.10%
Geographically mobile students,London,"Geography, earth and environmental studies",2011,,2.00%
Geographically mobile students,London,"Geography, earth and environmental studies",2012,,1.80%
Geographically mobile students,London,Subjects allied to medicine,2012,,10.00%
Geographically mobile students,London,Biological and sport sciences,2012,,6.00%
Geographically mobile students,London,Psychology,2012,,4.80%
Geographically mobile students,London,Veterinary sciences,2012,,0.10%
Geographically mobile students,London,"Agriculture, food and related studies",2012,,0.40%
Geographically mobile students,London,Physical sciences,2012,,2.40%
Geographically mobile students,London,Mathematical sciences,2012,,2.50%
Geographically mobile students,London,Engineering and technology,2012,,6.30%
Geographically mobile students,London,Computing,2012,,4.50%
Geographically mobile students,London,"Architecture, building and planning",2012,,1.70%
Geographically mobile students,London,Social sciences,2012,,11.80%
Geographically mobile students,London,Law,2012,,4.60%
Geographically mobile students,London,Business and management,2012,,14.00%
Geographically mobile students,London,Language and area studies,2012,,5.80%
Geographically mobile students,London,"Historical, philosophical and religious studies",2012,,5.10%
Geographically mobile students,London,Education and teaching,2012,,3.40%
Geographically mobile students,London,Combined and general studies,2012,,3.00%
Geographically mobile students,London,"Media, journalism and communications",2012,,2.50%
Geographically mobile students,London,"Design, and creative and performing arts",2012,,7.30%
Geographically mobile students,London,"Geography, earth and environmental studies",2012,,1.90%
Geographically mobile students,London,"Geography, earth and environmental studies",2013,,1.80%
Geographically mobile students,London,Subjects allied to medicine,2013,,10.00%
Geographically mobile students,London,Biological and sport sciences,2013,,6.70%
Geographically mobile students,London,Psychology,2013,,5.00%
Geographically mobile students,London,Veterinary sciences,2013,,0.20%
Geographically mobile students,London,"Agriculture, food and related studies",2013,,0.40%
Geographically mobile students,London,Physical sciences,2013,,2.50%
Geographically mobile students,London,Mathematical sciences,2013,,2.70%
Geographically mobile students,London,Engineering and technology,2013,,6.40%
Geographically mobile students,London,Computing,2013,,4.60%
Geographically mobile students,London,"Architecture, building and planning",2013,,1.80%
Geographically mobile students,London,Social sciences,2013,,11.40%
Geographically mobile students,London,Law,2013,,4.60%
Geographically mobile students,London,Business and management,2013,,13.70%
Geographically mobile students,London,Language and area studies,2013,,5.70%
Geographically mobile students,London,"Historical, philosophical and religious studies",2013,,5.40%
Geographically mobile students,London,Education and teaching,2013,,3.30%
Geographically mobile students,London,Combined and general studies,2013,,1.70%
Geographically mobile students,London,"Media, journalism and communications",2013,,2.60%
Geographically mobile students,London,"Design, and creative and performing arts",2013,,7.60%
Geographically mobile students,London,"Geography, earth and environmental studies",2013,,2.10%
Geographically mobile students,London,"Geography, earth and environmental studies",2014,,1.60%
Geographically mobile students,London,Subjects allied to medicine,2014,,9.80%
Geographically mobile students,London,Biological and sport sciences,2014,,6.50%
Geographically mobile students,London,Psychology,2014,,4.80%
Geographically mobile students,London,Veterinary sciences,2014,,0.10%
Geographically mobile students,London,"Agriculture, food and related studies",2014,,0.50%
Geographically mobile students,London,Physical sciences,2014,,2.70%
Geographically mobile students,London,Mathematical sciences,2014,,2.50%
Geographically mobile students,London,Engineering and technology,2014,,6.40%
Geographically mobile students,London,Computing,2014,,4.70%
Geographically mobile students,London,"Architecture, building and planning",2014,,1.70%
Geographically mobile students,London,Social sciences,2014,,11.30%
Geographically mobile students,London,Law,2014,,4.20%
Geographically mobile students,London,Business and management,2014,,16.40%
Geographically mobile students,London,Language and area studies,2014,,5.40%
Geographically mobile students,London,"Historical, philosophical and religious studies",2014,,5.00%
Geographically mobile students,London,Education and teaching,2014,,3.10%
Geographically mobile students,London,Combined and general studies,2014,,1.20%
Geographically mobile students,London,"Media, journalism and communications",2014,,2.30%
Geographically mobile students,London,"Design, and creative and performing arts",2014,,7.80%
Geographically mobile students,London,"Geography, earth and environmental studies",2014,,2.00%
Geographically mobile students,London,"Geography, earth and environmental studies",2015,,1.60%
Geographically mobile students,London,Subjects allied to medicine,2015,,9.50%
Geographically mobile students,London,Biological and sport sciences,2015,,6.20%
Geographically mobile students,London,Psychology,2015,,4.80%
Geographically mobile students,London,Veterinary sciences,2015,,0.20%
Geographically mobile students,London,"Agriculture, food and related studies",2015,,0.40%
Geographically mobile students,London,Physical sciences,2015,,2.60%
Geographically mobile students,London,Mathematical sciences,2015,,2.30%
Geographically mobile students,London,Engineering and technology,2015,,6.70%
Geographically mobile students,London,Computing,2015,,4.70%
Geographically mobile students,London,"Architecture, building and planning",2015,,1.80%
Geographically mobile students,London,Social sciences,2015,,11.10%
Geographically mobile students,London,Law,2015,,4.70%
Geographically mobile students,London,Business and management,2015,,17.00%
Geographically mobile students,London,Language and area studies,2015,,5.10%
Geographically mobile students,London,"Historical, philosophical and religious studies",2015,,5.00%
Geographically mobile students,London,Education and teaching,2015,,3.20%
Geographically mobile students,London,Combined and general studies,2015,,1.20%
Geographically mobile students,London,"Media, journalism and communications",2015,,2.30%
Geographically mobile students,London,"Design, and creative and performing arts",2015,,7.70%
Geographically mobile students,London,"Geography, earth and environmental studies",2015,,2.00%
Geographically mobile students,London,"Geography, earth and environmental studies",2016,,1.60%
Geographically mobile students,London,Subjects allied to medicine,2016,,9.40%
Geographically mobile students,London,Biological and sport sciences,2016,,5.90%
Geographically mobile students,London,Psychology,2016,,4.70%
Geographically mobile students,London,Veterinary sciences,2016,,0.20%
Geographically mobile students,London,"Agriculture, food and related studies",2016,,0.40%
Geographically mobile students,London,Physical sciences,2016,,2.40%
Geographically mobile students,London,Mathematical sciences,2016,,2.30%
Geographically mobile students,London,Engineering and technology,2016,,6.30%
Geographically mobile students,London,Computing,2016,,5.40%
Geographically mobile students,London,"Architecture, building and planning",2016,,1.80%
Geographically mobile students,London,Social sciences,2016,,11.90%
Geographically mobile students,London,Law,2016,,4.50%
Geographically mobile students,London,Business and management,2016,,18.70%
Geographically mobile students,London,Language and area studies,2016,,4.50%
Geographically mobile students,London,"Historical, philosophical and religious studies",2016,,4.90%
Geographically mobile students,London,Education and teaching,2016,,3.10%
Geographically mobile students,London,Combined and general studies,2016,,0.90%
Geographically mobile students,London,"Media, journalism and communications",2016,,2.10%
Geographically mobile students,London,"Design, and creative and performing arts",2016,,7.30%
Geographically mobile students,London,"Geography, earth and environmental studies",2016,,1.90%
Geographically mobile students,London,"Geography, earth and environmental studies",2017,,1.60%
Geographically mobile students,London,Subjects allied to medicine,2017,,8.90%
Geographically mobile students,London,Biological and sport sciences,2017,,6.20%
Geographically mobile students,London,Psychology,2017,,5.00%
Geographically mobile students,London,Veterinary sciences,2017,,0.20%
Geographically mobile students,London,"Agriculture, food and related studies",2017,,0.30%
Geographically mobile students,London,Physical sciences,2017,,2.40%
Geographically mobile students,London,Mathematical sciences,2017,,2.40%
Geographically mobile students,London,Engineering and technology,2017,,6.60%
Geographically mobile students,London,Computing,2017,,5.40%
Geographically mobile students,London,"Architecture, building and planning",2017,,2.00%
Geographically mobile students,London,Social sciences,2017,,11.80%
Geographically mobile students,London,Law,2017,,5.10%
Geographically mobile students,London,Business and management,2017,,16.90%
Geographically mobile students,London,Language and area studies,2017,,4.40%
Geographically mobile students,London,"Historical, philosophical and religious studies",2017,,4.90%
Geographically mobile students,London,Education and teaching,2017,,3.10%
Geographically mobile students,London,Combined and general studies,2017,,1.00%
Geographically mobile students,London,"Media, journalism and communications",2017,,2.00%
Geographically mobile students,London,"Design, and creative and performing arts",2017,,7.40%
Geographically mobile students,London,"Geography, earth and environmental studies",2017,,2.00%
Geographically mobile students,London,"Geography, earth and environmental studies",2018,,2.00%
Geographically mobile students,London,Subjects allied to medicine,2018,,8.50%
Geographically mobile students,London,Biological and sport sciences,2018,,6.50%
Geographically mobile students,London,Psychology,2018,,5.40%
Geographically mobile students,London,Veterinary sciences,2018,,0.20%
Geographically mobile students,London,"Agriculture, food and related studies",2018,,0.40%
Geographically mobile students,London,Physical sciences,2018,,2.50%
Geographically mobile students,London,Mathematical sciences,2018,,2.40%
Geographically mobile students,London,Engineering and technology,2018,,6.80%
Geographically mobile students,London,Computing,2018,,5.30%
Geographically mobile students,London,"Architecture, building and planning",2018,,2.00%
Geographically mobile students,London,Social sciences,2018,,12.10%
Geographically mobile students,London,Law,2018,,5.10%
Geographically mobile students,London,Business and management,2018,,17.50%
Geographically mobile students,London,Language and area studies,2018,,4.20%
Geographically mobile students,London,"Historical, philosophical and religious studies",2018,,4.80%
Geographically mobile students,London,Education and teaching,2018,,2.70%
Geographically mobile students,London,Combined and general studies,2018,,1.00%
Geographically mobile students,London,"Media, journalism and communications",2018,,1.90%
Geographically mobile students,London,"Design, and creative and performing arts",2018,,7.10%
Geographically mobile students,London,"Geography, earth and environmental studies",2018,,1.70%
Geographically mobile students,London,"Geography, earth and environmental studies",2019,,2.20%
Geographically mobile students,London,Subjects allied to medicine,2019,,8.80%
Geographically mobile students,London,Biological and sport sciences,2019,,5.40%
Geographically mobile students,London,Psychology,2019,,5.60%
Geographically mobile students,London,Veterinary sciences,2019,,0.20%
Geographically mobile students,London,"Agriculture, food and related studies",2019,,0.30%
Geographically mobile students,London,Physical sciences,2019,,2.70%
Geographically mobile students,London,Mathematical sciences,2019,,2.10%
Geographically mobile students,London,Engineering and technology,2019,,6.90%
Geographically mobile students,London,Computing,2019,,5.60%
Geographically mobile students,London,"Architecture, building and planning",2019,,1.90%
Geographically mobile students,London,Social sciences,2019,,13.20%
Geographically mobile students,London,Law,2019,,5.30%
Geographically mobile students,London,Business and management,2019,,18.30%
Geographically mobile students,London,Language and area studies,2019,,3.70%
Geographically mobile students,London,"Historical, philosophical and religious studies",2019,,4.40%
Geographically mobile students,London,Education and teaching,2019,,2.20%
Geographically mobile students,London,Combined and general studies,2019,,1.20%
Geographically mobile students,London,"Media, journalism and communications",2019,,1.70%
Geographically mobile students,London,"Design, and creative and performing arts",2019,,6.60%
Geographically mobile students,London,"Geography, earth and environmental studies",2019,,1.70%
Geographically mobile students,North East,"Geography, earth and environmental studies",2009,,1.50%
Geographically mobile students,North East,Subjects allied to medicine,2009,,13.40%
Geographically mobile students,North East,Biological and sport sciences,2009,,5.20%
Geographically mobile students,North East,Psychology,2009,,3.30%
Geographically mobile students,North East,Veterinary sciences,2009,,0.20%
Geographically mobile students,North East,"Agriculture, food and related studies",2009,,0.90%
Geographically mobile students,North East,Physical sciences,2009,,2.70%
Geographically mobile students,North East,Mathematical sciences,2009,,1.70%
Geographically mobile students,North East,Engineering and technology,2009,,6.80%
Geographically mobile students,North East,Computing,2009,,3.80%
Geographically mobile students,North East,"Architecture, building and planning",2009,,2.40%
Geographically mobile students,North East,Social sciences,2009,,9.40%
Geographically mobile students,North East,Law,2009,,3.80%
Geographically mobile students,North East,Business and management,2009,,11.60%
Geographically mobile students,North East,Language and area studies,2009,,5.20%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2009,,3.80%
Geographically mobile students,North East,Education and teaching,2009,,7.30%
Geographically mobile students,North East,Combined and general studies,2009,,2.50%
Geographically mobile students,North East,"Media, journalism and communications",2009,,3.20%
Geographically mobile students,North East,"Design, and creative and performing arts",2009,,9.70%
Geographically mobile students,North East,"Geography, earth and environmental studies",2009,,1.60%
Geographically mobile students,North East,"Geography, earth and environmental studies",2010,,1.30%
Geographically mobile students,North East,Subjects allied to medicine,2010,,13.50%
Geographically mobile students,North East,Biological and sport sciences,2010,,5.70%
Geographically mobile students,North East,Psychology,2010,,3.50%
Geographically mobile students,North East,Veterinary sciences,2010,,0.20%
Geographically mobile students,North East,"Agriculture, food and related studies",2010,,0.90%
Geographically mobile students,North East,Physical sciences,2010,,2.90%
Geographically mobile students,North East,Mathematical sciences,2010,,1.70%
Geographically mobile students,North East,Engineering and technology,2010,,7.70%
Geographically mobile students,North East,Computing,2010,,3.80%
Geographically mobile students,North East,"Architecture, building and planning",2010,,2.20%
Geographically mobile students,North East,Social sciences,2010,,9.10%
Geographically mobile students,North East,Law,2010,,3.30%
Geographically mobile students,North East,Business and management,2010,,12.00%
Geographically mobile students,North East,Language and area studies,2010,,4.50%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2010,,3.70%
Geographically mobile students,North East,Education and teaching,2010,,6.50%
Geographically mobile students,North East,Combined and general studies,2010,,2.70%
Geographically mobile students,North East,"Media, journalism and communications",2010,,2.60%
Geographically mobile students,North East,"Design, and creative and performing arts",2010,,10.20%
Geographically mobile students,North East,"Geography, earth and environmental studies",2010,,1.90%
Geographically mobile students,North East,"Geography, earth and environmental studies",2011,,1.40%
Geographically mobile students,North East,Subjects allied to medicine,2011,,13.70%
Geographically mobile students,North East,Biological and sport sciences,2011,,5.70%
Geographically mobile students,North East,Psychology,2011,,3.60%
Geographically mobile students,North East,Veterinary sciences,2011,,0.20%
Geographically mobile students,North East,"Agriculture, food and related studies",2011,,0.90%
Geographically mobile students,North East,Physical sciences,2011,,2.70%
Geographically mobile students,North East,Mathematical sciences,2011,,1.50%
Geographically mobile students,North East,Engineering and technology,2011,,7.10%
Geographically mobile students,North East,Computing,2011,,3.70%
Geographically mobile students,North East,"Architecture, building and planning",2011,,2.30%
Geographically mobile students,North East,Social sciences,2011,,9.90%
Geographically mobile students,North East,Law,2011,,3.30%
Geographically mobile students,North East,Business and management,2011,,12.20%
Geographically mobile students,North East,Language and area studies,2011,,4.70%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2011,,3.40%
Geographically mobile students,North East,Education and teaching,2011,,5.90%
Geographically mobile students,North East,Combined and general studies,2011,,3.40%
Geographically mobile students,North East,"Media, journalism and communications",2011,,2.70%
Geographically mobile students,North East,"Design, and creative and performing arts",2011,,10.10%
Geographically mobile students,North East,"Geography, earth and environmental studies",2011,,1.80%
Geographically mobile students,North East,"Geography, earth and environmental studies",2012,,1.80%
Geographically mobile students,North East,Subjects allied to medicine,2012,,13.50%
Geographically mobile students,North East,Biological and sport sciences,2012,,6.40%
Geographically mobile students,North East,Psychology,2012,,4.00%
Geographically mobile students,North East,Veterinary sciences,2012,,0.30%
Geographically mobile students,North East,"Agriculture, food and related studies",2012,,1.00%
Geographically mobile students,North East,Physical sciences,2012,,3.30%
Geographically mobile students,North East,Mathematical sciences,2012,,1.70%
Geographically mobile students,North East,Engineering and technology,2012,,7.60%
Geographically mobile students,North East,Computing,2012,,4.10%
Geographically mobile students,North East,"Architecture, building and planning",2012,,2.00%
Geographically mobile students,North East,Social sciences,2012,,7.90%
Geographically mobile students,North East,Law,2012,,3.70%
Geographically mobile students,North East,Business and management,2012,,10.30%
Geographically mobile students,North East,Language and area studies,2012,,4.90%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2012,,3.50%
Geographically mobile students,North East,Education and teaching,2012,,5.60%
Geographically mobile students,North East,Combined and general studies,2012,,2.30%
Geographically mobile students,North East,"Media, journalism and communications",2012,,2.80%
Geographically mobile students,North East,"Design, and creative and performing arts",2012,,11.50%
Geographically mobile students,North East,"Geography, earth and environmental studies",2012,,1.80%
Geographically mobile students,North East,"Geography, earth and environmental studies",2013,,1.60%
Geographically mobile students,North East,Subjects allied to medicine,2013,,13.60%
Geographically mobile students,North East,Biological and sport sciences,2013,,6.70%
Geographically mobile students,North East,Psychology,2013,,4.70%
Geographically mobile students,North East,Veterinary sciences,2013,,0.20%
Geographically mobile students,North East,"Agriculture, food and related studies",2013,,1.10%
Geographically mobile students,North East,Physical sciences,2013,,2.80%
Geographically mobile students,North East,Mathematical sciences,2013,,1.40%
Geographically mobile students,North East,Engineering and technology,2013,,8.10%
Geographically mobile students,North East,Computing,2013,,4.90%
Geographically mobile students,North East,"Architecture, building and planning",2013,,1.70%
Geographically mobile students,North East,Social sciences,2013,,8.20%
Geographically mobile students,North East,Law,2013,,3.50%
Geographically mobile students,North East,Business and management,2013,,9.90%
Geographically mobile students,North East,Language and area studies,2013,,4.80%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2013,,3.50%
Geographically mobile students,North East,Education and teaching,2013,,5.40%
Geographically mobile students,North East,Combined and general studies,2013,,1.60%
Geographically mobile students,North East,"Media, journalism and communications",2013,,2.70%
Geographically mobile students,North East,"Design, and creative and performing arts",2013,,11.70%
Geographically mobile students,North East,"Geography, earth and environmental studies",2013,,1.90%
Geographically mobile students,North East,"Geography, earth and environmental studies",2014,,1.40%
Geographically mobile students,North East,Subjects allied to medicine,2014,,15.90%
Geographically mobile students,North East,Biological and sport sciences,2014,,6.90%
Geographically mobile students,North East,Psychology,2014,,4.30%
Geographically mobile students,North East,Veterinary sciences,2014,,0.30%
Geographically mobile students,North East,"Agriculture, food and related studies",2014,,1.10%
Geographically mobile students,North East,Physical sciences,2014,,2.80%
Geographically mobile students,North East,Mathematical sciences,2014,,1.60%
Geographically mobile students,North East,Engineering and technology,2014,,8.50%
Geographically mobile students,North East,Computing,2014,,4.60%
Geographically mobile students,North East,"Architecture, building and planning",2014,,1.50%
Geographically mobile students,North East,Social sciences,2014,,8.40%
Geographically mobile students,North East,Law,2014,,3.20%
Geographically mobile students,North East,Business and management,2014,,10.10%
Geographically mobile students,North East,Language and area studies,2014,,4.60%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2014,,3.60%
Geographically mobile students,North East,Education and teaching,2014,,4.60%
Geographically mobile students,North East,Combined and general studies,2014,,1.10%
Geographically mobile students,North East,"Media, journalism and communications",2014,,2.60%
Geographically mobile students,North East,"Design, and creative and performing arts",2014,,11.10%
Geographically mobile students,North East,"Geography, earth and environmental studies",2014,,1.70%
Geographically mobile students,North East,"Geography, earth and environmental studies",2015,,1.40%
Geographically mobile students,North East,Subjects allied to medicine,2015,,15.10%
Geographically mobile students,North East,Biological and sport sciences,2015,,6.30%
Geographically mobile students,North East,Psychology,2015,,4.30%
Geographically mobile students,North East,Veterinary sciences,2015,,0.30%
Geographically mobile students,North East,"Agriculture, food and related studies",2015,,1.20%
Geographically mobile students,North East,Physical sciences,2015,,2.80%
Geographically mobile students,North East,Mathematical sciences,2015,,1.50%
Geographically mobile students,North East,Engineering and technology,2015,,10.00%
Geographically mobile students,North East,Computing,2015,,4.80%
Geographically mobile students,North East,"Architecture, building and planning",2015,,1.90%
Geographically mobile students,North East,Social sciences,2015,,8.40%
Geographically mobile students,North East,Law,2015,,3.50%
Geographically mobile students,North East,Business and management,2015,,9.40%
Geographically mobile students,North East,Language and area studies,2015,,4.30%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2015,,3.40%
Geographically mobile students,North East,Education and teaching,2015,,4.20%
Geographically mobile students,North East,Combined and general studies,2015,,1.10%
Geographically mobile students,North East,"Media, journalism and communications",2015,,2.70%
Geographically mobile students,North East,"Design, and creative and performing arts",2015,,11.30%
Geographically mobile students,North East,"Geography, earth and environmental studies",2015,,2.00%
Geographically mobile students,North East,"Geography, earth and environmental studies",2016,,1.50%
Geographically mobile students,North East,Subjects allied to medicine,2016,,16.00%
Geographically mobile students,North East,Biological and sport sciences,2016,,6.40%
Geographically mobile students,North East,Psychology,2016,,4.40%
Geographically mobile students,North East,Veterinary sciences,2016,,0.30%
Geographically mobile students,North East,"Agriculture, food and related studies",2016,,1.10%
Geographically mobile students,North East,Physical sciences,2016,,2.60%
Geographically mobile students,North East,Mathematical sciences,2016,,1.40%
Geographically mobile students,North East,Engineering and technology,2016,,9.00%
Geographically mobile students,North East,Computing,2016,,5.00%
Geographically mobile students,North East,"Architecture, building and planning",2016,,2.00%
Geographically mobile students,North East,Social sciences,2016,,8.40%
Geographically mobile students,North East,Law,2016,,3.60%
Geographically mobile students,North East,Business and management,2016,,9.20%
Geographically mobile students,North East,Language and area studies,2016,,4.20%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2016,,3.60%
Geographically mobile students,North East,Education and teaching,2016,,4.60%
Geographically mobile students,North East,Combined and general studies,2016,,1.10%
Geographically mobile students,North East,"Media, journalism and communications",2016,,2.30%
Geographically mobile students,North East,"Design, and creative and performing arts",2016,,11.10%
Geographically mobile students,North East,"Geography, earth and environmental studies",2016,,2.10%
Geographically mobile students,North East,"Geography, earth and environmental studies",2017,,1.70%
Geographically mobile students,North East,Subjects allied to medicine,2017,,15.60%
Geographically mobile students,North East,Biological and sport sciences,2017,,6.20%
Geographically mobile students,North East,Psychology,2017,,4.70%
Geographically mobile students,North East,Veterinary sciences,2017,,0.30%
Geographically mobile students,North East,"Agriculture, food and related studies",2017,,0.90%
Geographically mobile students,North East,Physical sciences,2017,,3.00%
Geographically mobile students,North East,Mathematical sciences,2017,,1.40%
Geographically mobile students,North East,Engineering and technology,2017,,9.40%
Geographically mobile students,North East,Computing,2017,,5.20%
Geographically mobile students,North East,"Architecture, building and planning",2017,,2.30%
Geographically mobile students,North East,Social sciences,2017,,8.70%
Geographically mobile students,North East,Law,2017,,4.00%
Geographically mobile students,North East,Business and management,2017,,9.20%
Geographically mobile students,North East,Language and area studies,2017,,3.80%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2017,,3.50%
Geographically mobile students,North East,Education and teaching,2017,,4.20%
Geographically mobile students,North East,Combined and general studies,2017,,1.00%
Geographically mobile students,North East,"Media, journalism and communications",2017,,2.60%
Geographically mobile students,North East,"Design, and creative and performing arts",2017,,10.40%
Geographically mobile students,North East,"Geography, earth and environmental studies",2017,,1.90%
Geographically mobile students,North East,"Geography, earth and environmental studies",2018,,1.70%
Geographically mobile students,North East,Subjects allied to medicine,2018,,15.60%
Geographically mobile students,North East,Biological and sport sciences,2018,,5.80%
Geographically mobile students,North East,Psychology,2018,,5.00%
Geographically mobile students,North East,Veterinary sciences,2018,,0.40%
Geographically mobile students,North East,"Agriculture, food and related studies",2018,,1.00%
Geographically mobile students,North East,Physical sciences,2018,,3.10%
Geographically mobile students,North East,Mathematical sciences,2018,,1.50%
Geographically mobile students,North East,Engineering and technology,2018,,9.60%
Geographically mobile students,North East,Computing,2018,,5.50%
Geographically mobile students,North East,"Architecture, building and planning",2018,,2.20%
Geographically mobile students,North East,Social sciences,2018,,9.10%
Geographically mobile students,North East,Law,2018,,4.10%
Geographically mobile students,North East,Business and management,2018,,9.80%
Geographically mobile students,North East,Language and area studies,2018,,3.60%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2018,,3.20%
Geographically mobile students,North East,Education and teaching,2018,,4.20%
Geographically mobile students,North East,Combined and general studies,2018,,1.00%
Geographically mobile students,North East,"Media, journalism and communications",2018,,1.90%
Geographically mobile students,North East,"Design, and creative and performing arts",2018,,10.00%
Geographically mobile students,North East,"Geography, earth and environmental studies",2018,,1.80%
Geographically mobile students,North East,"Geography, earth and environmental studies",2019,,1.90%
Geographically mobile students,North East,Subjects allied to medicine,2019,,15.60%
Geographically mobile students,North East,Biological and sport sciences,2019,,5.10%
Geographically mobile students,North East,Psychology,2019,,5.90%
Geographically mobile students,North East,Veterinary sciences,2019,,0.40%
Geographically mobile students,North East,"Agriculture, food and related studies",2019,,1.00%
Geographically mobile students,North East,Physical sciences,2019,,3.10%
Geographically mobile students,North East,Mathematical sciences,2019,,1.40%
Geographically mobile students,North East,Engineering and technology,2019,,9.90%
Geographically mobile students,North East,Computing,2019,,5.10%
Geographically mobile students,North East,"Architecture, building and planning",2019,,2.30%
Geographically mobile students,North East,Social sciences,2019,,9.50%
Geographically mobile students,North East,Law,2019,,5.10%
Geographically mobile students,North East,Business and management,2019,,9.40%
Geographically mobile students,North East,Language and area studies,2019,,3.20%
Geographically mobile students,North East,"Historical, philosophical and religious studies",2019,,3.00%
Geographically mobile students,North East,Education and teaching,2019,,3.70%
Geographically mobile students,North East,Combined and general studies,2019,,1.00%
Geographically mobile students,North East,"Media, journalism and communications",2019,,1.70%
Geographically mobile students,North East,"Design, and creative and performing arts",2019,,10.30%
Geographically mobile students,North East,"Geography, earth and environmental studies",2019,,1.60%
Geographically mobile students,North West,"Geography, earth and environmental studies",2009,,2.00%
Geographically mobile students,North West,Subjects allied to medicine,2009,,15.70%
Geographically mobile students,North West,Biological and sport sciences,2009,,5.10%
Geographically mobile students,North West,Psychology,2009,,3.50%
Geographically mobile students,North West,Veterinary sciences,2009,,0.20%
Geographically mobile students,North West,"Agriculture, food and related studies",2009,,1.00%
Geographically mobile students,North West,Physical sciences,2009,,2.90%
Geographically mobile students,North West,Mathematical sciences,2009,,1.80%
Geographically mobile students,North West,Engineering and technology,2009,,6.10%
Geographically mobile students,North West,Computing,2009,,3.30%
Geographically mobile students,North West,"Architecture, building and planning",2009,,2.40%
Geographically mobile students,North West,Social sciences,2009,,8.20%
Geographically mobile students,North West,Law,2009,,3.80%
Geographically mobile students,North West,Business and management,2009,,11.20%
Geographically mobile students,North West,Language and area studies,2009,,5.40%
Geographically mobile students,North West,"Historical, philosophical and religious studies",2009,,4.00%
Geographically mobile students,North West,Education and teaching,2009,,7.20%
Geographically mobile students,North West,Combined and general studies,2009,,3.50%
Geographically mobile students,North West,"Media, journalism and communications",2009,,2.20%
Geographically mobile students,North West,"Design, and creative and performing arts",2009,,8.70%
Geographically mobile students,North West,"Geography, earth and environmental studies",2009,,1.90%
Geographically mobile students,North West,"Geography, earth and environmental studies",2010,,1.90%
Geographically mobile students,North West,Subjects allied to medicine,2010,,15.00%
