Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0009706,SUPINV-0009706,University of Gloucestershire,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"182,815.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009707,SUPINV-0009707,University of Gloucestershire,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"34,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009709,SUPINV-0009709,Lakes College West Cumbria,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,699.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009711,SUPINV-0009711,University of Exeter,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"755,010.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009713,SUPINV-0009713,King's College London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,373,870.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009714,SUPINV-0009714,Burnley College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"50,115.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009715,SUPINV-0009715,Kingston University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"114,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009716,SUPINV-0009716,South Thames Colleges Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,132.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009717,SUPINV-0009717,Buckinghamshire New University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"181,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009719,SUPINV-0009719,South Thames Colleges Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"51,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009720,SUPINV-0009720,University of Exeter,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"107,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009721,SUPINV-0009721,Barnsley College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"34,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009722,SUPINV-0009722,University of East London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"554,546.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009772,SUPINV-0009772,Leadership Foundation for HE,27/04/2018,208 Student Engagement,Professional Services,Catalyst Fund - Recurrent Teaching,"29,554.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009285,SUPINV-0009285,JISC,19/04/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009944,SUPINV-0009944,HMRC - Shipley,10/04/2018,600 Central Cost Centre,National Insurance control,Administrative,"177,373.76"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009944,SUPINV-0009944,HMRC - Shipley,10/04/2018,600 Central Cost Centre,Payroll control,Administrative,"429,385.71"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009945,SUPINV-0009945,Cabinet Office - PCSPS,10/04/2018,600 Central Cost Centre,Pension control,Administrative,"247,744.23"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009945,SUPINV-0009945,Cabinet Office - PCSPS,10/04/2018,600 Central Cost Centre,Payroll control,Administrative,"74,794.05"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009959,SUPINV-0009959,HMRC - Shipley,11/04/2018,600 Central Cost Centre,Payroll control,Administrative,"31,032.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009985,SUPINV-0009985,AMH Projects,30/04/2018,600 Central Cost Centre,Professional Services,Administrative,"88,585.86"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009986,SUPINV-0009986,Internet Videocommunications Ltd,30/04/2018,600 Central Cost Centre,Professional Services,Administrative,"59,757.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009989,SUPINV-0009989,SAS Software Ltd,30/04/2018,600 Central Cost Centre,Professional Services,Administrative,"90,000.00"
