﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007138,"University of Northampton, the",EM,FTS,PGT_ML,A1,135.000,5.000,10.000,5.000,630.000
10007138,"University of Northampton, the",EM,FTS,PGT_ML,A2,65.000,0.000,35.000,0.000,995.000
10007138,"University of Northampton, the",EM,FTS,PGT_ML,B1,150.000,5.000,35.000,5.000,1070.000
10007138,"University of Northampton, the",EM,FTS,PGT_OTH,A1,20.000,0.000,40.000,0.000,5.000
10007138,"University of Northampton, the",EM,FTS,PGT_OTH,A2,0.000,0.000,15.000,0.000,40.000
10007138,"University of Northampton, the",EM,FTS,PGT_OTH,B1,20.000,0.000,50.000,0.000,5.000
10007138,"University of Northampton, the",EM,FTS,PGT_UGF,A1,0.000,0.000,45.000,0.000,0.000
10007138,"University of Northampton, the",EM,FTS,PGT_UGF,B1,0.000,0.000,45.000,0.000,0.000
10007138,"University of Northampton, the",EM,FTS,UG,A1,7105.000,210.000,325.000,5.000,740.000
10007138,"University of Northampton, the",EM,FTS,UG,A2,1520.000,20.000,90.000,0.000,130.000
10007138,"University of Northampton, the",EM,FTS,UG,B1,4070.000,40.000,130.000,5.000,585.000
10007138,"University of Northampton, the",EM,PT,PGR,A1,0.000,0.000,95.000,0.000,10.000
10007138,"University of Northampton, the",EM,PT,PGR,A2,0.000,0.000,35.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,PGR,B1,0.000,0.000,30.000,0.000,5.000
10007138,"University of Northampton, the",EM,PT,PGT_ML,A1,175.000,5.000,80.000,5.000,100.000
10007138,"University of Northampton, the",EM,PT,PGT_ML,A2,35.000,5.000,45.000,0.000,70.000
10007138,"University of Northampton, the",EM,PT,PGT_ML,B1,90.000,0.000,45.000,0.000,20.000
10007138,"University of Northampton, the",EM,PT,PGT_OTH,A1,65.000,0.000,360.000,5.000,80.000
10007138,"University of Northampton, the",EM,PT,PGT_OTH,A2,25.000,0.000,145.000,10.000,40.000
10007138,"University of Northampton, the",EM,PT,PGT_OTH,B1,55.000,0.000,360.000,15.000,70.000
10007138,"University of Northampton, the",EM,PT,UG,A1,595.000,15.000,105.000,0.000,85.000
10007138,"University of Northampton, the",EM,PT,UG,A2,105.000,5.000,70.000,40.000,105.000
10007138,"University of Northampton, the",EM,PT,UG,B1,115.000,0.000,110.000,10.000,60.000
10007139,University of Worcester,WM,FTS,PGR,A1,0.000,0.000,25.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000
10007139,University of Worcester,WM,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_ML,A1,155.000,10.000,0.000,0.000,125.000
10007139,University of Worcester,WM,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,155.000
10007139,University of Worcester,WM,FTS,PGT_ML,B1,135.000,10.000,0.000,0.000,275.000
10007139,University of Worcester,WM,FTS,PGT_OTH,A1,25.000,0.000,5.000,0.000,5.000
10007139,University of Worcester,WM,FTS,PGT_OTH,B1,10.000,0.000,0.000,0.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,A1,0.000,0.000,395.000,0.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,A2,45.000,0.000,0.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,B1,5.000,0.000,395.000,0.000,5.000
10007139,University of Worcester,WM,FTS,UG,A1,5435.000,255.000,485.000,5.000,200.000
10007139,University of Worcester,WM,FTS,UG,A2,170.000,5.000,0.000,0.000,65.000
10007139,University of Worcester,WM,FTS,UG,B1,2050.000,20.000,210.000,0.000,185.000
10007139,University of Worcester,WM,PT,PGR,A1,0.000,0.000,45.000,0.000,5.000
10007139,University of Worcester,WM,PT,PGR,A2,0.000,0.000,25.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_ML,A1,290.000,5.000,15.000,0.000,15.000
10007139,University of Worcester,WM,PT,PGT_ML,A2,35.000,0.000,5.000,0.000,20.000
10007139,University of Worcester,WM,PT,PGT_ML,B1,95.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_OTH,A1,295.000,10.000,20.000,0.000,5.000
10007139,University of Worcester,WM,PT,PGT_OTH,A2,55.000,0.000,35.000,0.000,5.000
10007139,University of Worcester,WM,PT,PGT_OTH,B1,290.000,10.000,45.000,0.000,5.000
10007139,University of Worcester,WM,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,A1,430.000,15.000,25.000,0.000,5.000
10007139,University of Worcester,WM,PT,UG,A2,5.000,0.000,15.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,B1,80.000,0.000,20.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGR,A1,0.000,0.000,95.000,10.000,45.000
10007140,Birmingham City University,WM,FTS,PGR,A2,0.000,0.000,75.000,5.000,100.000
10007140,Birmingham City University,WM,FTS,PGR,B1,0.000,0.000,65.000,0.000,50.000
10007140,Birmingham City University,WM,FTS,PGT_ML,A1,625.000,25.000,60.000,5.000,1440.000
10007140,Birmingham City University,WM,FTS,PGT_ML,A2,70.000,0.000,0.000,0.000,1025.000
10007140,Birmingham City University,WM,FTS,PGT_ML,B1,625.000,20.000,55.000,5.000,2070.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,A1,25.000,0.000,30.000,0.000,55.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,A2,10.000,0.000,10.000,0.000,45.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,B1,30.000,0.000,35.000,0.000,75.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,A1,90.000,0.000,550.000,5.000,10.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,A2,145.000,0.000,10.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,B1,150.000,0.000,535.000,5.000,10.000
10007140,Birmingham City University,WM,FTS,UG,A1,16410.000,400.000,985.000,15.000,945.000
10007140,Birmingham City University,WM,FTS,UG,A2,1680.000,10.000,155.000,10.000,145.000
10007140,Birmingham City University,WM,FTS,UG,B1,6905.000,70.000,405.000,5.000,365.000
10007140,Birmingham City University,WM,PT,PGR,A1,0.000,0.000,215.000,5.000,5.000
10007140,Birmingham City University,WM,PT,PGR,A2,0.000,0.000,110.000,5.000,10.000
10007140,Birmingham City University,WM,PT,PGR,B1,0.000,0.000,90.000,0.000,0.000
10007140,Birmingham City University,WM,PT,PGT_ML,A1,445.000,10.000,170.000,0.000,10.000
10007140,Birmingham City University,WM,PT,PGT_ML,A2,55.000,0.000,25.000,0.000,5.000
10007140,Birmingham City University,WM,PT,PGT_ML,B1,195.000,0.000,75.000,0.000,0.000
10007140,Birmingham City University,WM,PT,PGT_OTH,A1,165.000,0.000,590.000,5.000,30.000
10007140,Birmingham City University,WM,PT,PGT_OTH,A2,180.000,5.000,235.000,0.000,0.000
10007140,Birmingham City University,WM,PT,PGT_OTH,B1,230.000,0.000,705.000,5.000,25.000
10007140,Birmingham City University,WM,PT,PGT_UGF,A1,5.000,0.000,40.000,0.000,0.000
10007140,Birmingham City University,WM,PT,UG,A1,650.000,10.000,330.000,0.000,35.000
10007140,Birmingham City University,WM,PT,UG,A2,5.000,0.000,720.000,0.000,0.000
10007140,Birmingham City University,WM,PT,UG,B1,100.000,0.000,955.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,PGR,A1,0.000,0.000,95.000,15.000,35.000
10007141,University of Central Lancashire,NW,FTS,PGR,A2,0.000,0.000,60.000,10.000,45.000
10007141,University of Central Lancashire,NW,FTS,PGR,B1,0.000,0.000,40.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,A1,950.000,60.000,20.000,0.000,870.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,A2,50.000,0.000,0.000,0.000,1160.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,B1,705.000,50.000,10.000,0.000,1175.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,A1,30.000,0.000,25.000,0.000,45.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,A2,280.000,0.000,0.000,0.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,B1,300.000,0.000,15.000,0.000,60.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,A1,175.000,5.000,0.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,A2,105.000,0.000,0.000,0.000,5.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,B1,175.000,0.000,0.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,UG,A1,13010.000,310.000,75.000,0.000,1965.000
10007141,University of Central Lancashire,NW,FTS,UG,A2,825.000,5.000,10.000,0.000,490.000
10007141,University of Central Lancashire,NW,FTS,UG,B1,4475.000,45.000,35.000,0.000,1230.000
10007141,University of Central Lancashire,NW,PT,PGR,A1,0.000,0.000,185.000,5.000,35.000
10007141,University of Central Lancashire,NW,PT,PGR,A2,0.000,0.000,170.000,5.000,60.000
10007141,University of Central Lancashire,NW,PT,PGR,B1,0.000,0.000,80.000,0.000,45.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,A1,935.000,35.000,65.000,0.000,10.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,A2,135.000,5.000,30.000,0.000,70.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,B1,425.000,20.000,40.000,0.000,65.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,A1,660.000,25.000,205.000,10.000,10.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,A2,1045.000,5.000,160.000,0.000,20.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,B1,1325.000,25.000,200.000,5.000,25.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,A1,825.000,20.000,170.000,0.000,20.000
10007141,University of Central Lancashire,NW,PT,UG,A2,240.000,0.000,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,B1,375.000,5.000,70.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGR,A1,0.000,0.000,625.000,110.000,380.000
10007143,University of Durham,NE,FTS,PGR,A2,0.000,0.000,35.000,20.000,160.000
10007143,University of Durham,NE,FTS,PGR,B1,0.000,0.000,215.000,10.000,210.000
10007143,University of Durham,NE,FTS,PGT_ML,A1,570.000,25.000,0.000,0.000,1770.000
10007143,University of Durham,NE,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,30.000
10007143,University of Durham,NE,FTS,PGT_ML,B1,545.000,25.000,0.000,0.000,1765.000
10007143,University of Durham,NE,FTS,PGT_OTH,A1,5.000,0.000,5.000,0.000,25.000
10007143,University of Durham,NE,FTS,PGT_OTH,B1,5.000,0.000,5.000,0.000,25.000
10007143,University of Durham,NE,FTS,PGT_UGF,A1,0.000,0.000,150.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGT_UGF,B1,0.000,0.000,145.000,0.000,0.000
10007143,University of Durham,NE,FTS,UG,A1,12850.000,560.000,355.000,80.000,3460.000
10007143,University of Durham,NE,FTS,UG,B1,4445.000,120.000,165.000,25.000,1340.000
10007143,University of Durham,NE,PT,PGR,A1,0.000,0.000,135.000,25.000,80.000
10007143,University of Durham,NE,PT,PGR,A2,0.000,0.000,55.000,10.000,15.000
10007143,University of Durham,NE,PT,PGR,B1,0.000,0.000,45.000,5.000,20.000
10007143,University of Durham,NE,PT,PGT_ML,A1,110.000,15.000,15.000,10.000,70.000
10007143,University of Durham,NE,PT,PGT_ML,A2,75.000,5.000,40.000,5.000,65.000
10007143,University of Durham,NE,PT,PGT_ML,B1,70.000,5.000,20.000,0.000,75.000
10007143,University of Durham,NE,PT,PGT_OTH,A1,0.000,0.000,60.000,5.000,15.000
10007143,University of Durham,NE,PT,PGT_OTH,A2,5.000,0.000,5.000,0.000,5.000
10007143,University of Durham,NE,PT,PGT_OTH,B1,5.000,0.000,35.000,5.000,10.000
10007143,University of Durham,NE,PT,UG,A1,25.000,0.000,5.000,0.000,0.000
10007143,University of Durham,NE,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,FTS,PGR,A1,0.000,0.000,65.000,5.000,20.000
10007144,University of East London,GL,FTS,PGR,A2,0.000,0.000,30.000,0.000,20.000
10007144,University of East London,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,15.000
10007144,University of East London,GL,FTS,PGT_ML,A1,515.000,10.000,25.000,100.000,2105.000
10007144,University of East London,GL,FTS,PGT_ML,A2,150.000,10.000,20.000,65.000,4835.000
10007144,University of East London,GL,FTS,PGT_ML,B1,500.000,5.000,20.000,60.000,4410.000
10007144,University of East London,GL,FTS,PGT_OTH,A1,95.000,0.000,105.000,0.000,10.000
10007144,University of East London,GL,FTS,PGT_OTH,B1,30.000,0.000,30.000,0.000,5.000
10007144,University of East London,GL,FTS,PGT_UGF,A1,35.000,5.000,500.000,0.000,35.000
10007144,University of East London,GL,FTS,PGT_UGF,B1,15.000,0.000,450.000,0.000,25.000
10007144,University of East London,GL,FTS,UG,A1,8605.000,265.000,90.000,40.000,705.000
10007144,University of East London,GL,FTS,UG,A2,415.000,5.000,5.000,15.000,580.000
10007144,University of East London,GL,FTS,UG,B1,4050.000,45.000,55.000,25.000,755.000
10007144,University of East London,GL,PT,PGR,A1,0.000,0.000,180.000,5.000,5.000
10007144,University of East London,GL,PT,PGR,A2,0.000,0.000,20.000,0.000,5.000
10007144,University of East London,GL,PT,PGR,B1,0.000,0.000,20.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_ML,A1,495.000,10.000,55.000,20.000,165.000
10007144,University of East London,GL,PT,PGT_ML,A2,170.000,5.000,25.000,10.000,70.000
10007144,University of East London,GL,PT,PGT_ML,B1,255.000,0.000,25.000,5.000,25.000
10007144,University of East London,GL,PT,PGT_OTH,A1,70.000,0.000,55.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_OTH,A2,20.000,0.000,5.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_OTH,B1,70.000,0.000,40.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,A2,0.000,0.000,25.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,B1,0.000,0.000,30.000,0.000,0.000
10007144,University of East London,GL,PT,UG,A1,535.000,10.000,30.000,0.000,10.000
10007144,University of East London,GL,PT,UG,A2,5.000,0.000,0.000,0.000,10.000
10007144,University of East London,GL,PT,UG,B1,140.000,0.000,15.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGR,A1,0.000,0.000,60.000,0.000,20.000
10007145,University of Gloucestershire,SW,FTS,PGR,A2,0.000,0.000,20.000,0.000,45.000
10007145,University of Gloucestershire,SW,FTS,PGR,B1,0.000,0.000,35.000,0.000,15.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,A1,215.000,5.000,5.000,0.000,90.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,105.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,B1,225.000,5.000,5.000,0.000,175.000
10007145,University of Gloucestershire,SW,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,A1,15.000,0.000,170.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,B1,15.000,0.000,170.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG,A1,4860.000,80.000,240.000,0.000,130.000
10007145,University of Gloucestershire,SW,FTS,UG,A2,580.000,5.000,10.000,0.000,20.000
10007145,University of Gloucestershire,SW,FTS,UG,B1,2080.000,10.000,110.000,0.000,85.000
10007145,University of Gloucestershire,SW,PT,PGR,A1,0.000,0.000,70.000,5.000,0.000
10007145,University of Gloucestershire,SW,PT,PGR,A2,0.000,0.000,40.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,A1,295.000,5.000,30.000,0.000,30.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,A2,25.000,0.000,5.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,B1,60.000,0.000,25.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,A1,100.000,0.000,175.000,0.000,10.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,A2,120.000,0.000,20.000,0.000,20.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,B1,180.000,0.000,145.000,0.000,25.000
10007145,University of Gloucestershire,SW,PT,UG,A1,250.000,0.000,15.000,0.000,15.000
10007145,University of Gloucestershire,SW,PT,UG,A2,15.000,0.000,10.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,UG,B1,60.000,0.000,5.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGR,A1,0.000,0.000,65.000,20.000,50.000
10007146,University of Greenwich,GL,FTS,PGR,A2,0.000,0.000,40.000,15.000,65.000
10007146,University of Greenwich,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,15.000
10007146,University of Greenwich,GL,FTS,PGT_ML,A1,345.000,35.000,5.000,0.000,2355.000
10007146,University of Greenwich,GL,FTS,PGT_ML,A2,40.000,0.000,0.000,0.000,2115.000
10007146,University of Greenwich,GL,FTS,PGT_ML,B1,285.000,30.000,5.000,0.000,3510.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,A1,135.000,0.000,5.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,A2,25.000,0.000,45.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,B1,130.000,0.000,45.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,A1,175.000,5.000,240.000,0.000,30.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,B1,110.000,0.000,235.000,0.000,20.000
10007146,University of Greenwich,GL,FTS,UG,A1,10780.000,960.000,325.000,5.000,1780.000
10007146,University of Greenwich,GL,FTS,UG,A2,665.000,120.000,25.000,0.000,410.000
10007146,University of Greenwich,GL,FTS,UG,B1,4665.000,90.000,150.000,5.000,1320.000
10007146,University of Greenwich,GL,PT,PGR,A1,0.000,0.000,100.000,5.000,0.000
10007146,University of Greenwich,GL,PT,PGR,A2,0.000,0.000,30.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_ML,A1,450.000,15.000,75.000,0.000,80.000
10007146,University of Greenwich,GL,PT,PGT_ML,A2,115.000,0.000,0.000,0.000,30.000
10007146,University of Greenwich,GL,PT,PGT_ML,B1,210.000,0.000,20.000,0.000,25.000
10007146,University of Greenwich,GL,PT,PGT_OTH,A1,235.000,10.000,160.000,0.000,80.000
10007146,University of Greenwich,GL,PT,PGT_OTH,A2,195.000,0.000,160.000,0.000,10.000
10007146,University of Greenwich,GL,PT,PGT_OTH,B1,265.000,5.000,165.000,0.000,70.000
10007146,University of Greenwich,GL,PT,PGT_UGF,A1,45.000,0.000,35.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,A2,30.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,B1,35.000,0.000,10.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,A1,1090.000,40.000,150.000,0.000,105.000
10007146,University of Greenwich,GL,PT,UG,A2,30.000,10.000,125.000,0.000,30.000
10007146,University of Greenwich,GL,PT,UG,B1,215.000,0.000,185.000,0.000,20.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,150.000,25.000,50.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,70.000,25.000,75.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,95.000,20.000,40.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_ML,A1,350.000,40.000,20.000,0.000,4355.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_ML,A2,90.000,0.000,0.000,0.000,3990.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_ML,B1,400.000,35.000,20.000,0.000,6240.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_OTH,A1,25.000,0.000,60.000,5.000,40.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_OTH,A2,45.000,0.000,70.000,0.000,140.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_OTH,B1,70.000,0.000,130.000,5.000,45.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,A1,225.000,20.000,265.000,10.000,220.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,A2,45.000,0.000,0.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,B1,125.000,15.000,265.000,10.000,55.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,A1,9650.000,1210.000,280.000,5.000,2175.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,A2,105.000,5.000,10.000,0.000,285.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,B1,3075.000,385.000,105.000,0.000,1410.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,185.000,15.000,15.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,125.000,15.000,30.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,40.000,5.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_ML,A1,425.000,25.000,50.000,0.000,335.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_ML,A2,110.000,5.000,25.000,5.000,205.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_ML,B1,135.000,5.000,15.000,0.000,15.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_OTH,A1,520.000,40.000,785.000,25.000,85.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_OTH,A2,985.000,20.000,715.000,10.000,140.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_OTH,B1,1060.000,20.000,835.000,20.000,115.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,A1,35.000,0.000,0.000,0.000,25.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,A1,1195.000,105.000,345.000,5.000,115.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,A2,340.000,10.000,180.000,0.000,135.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,B1,420.000,10.000,360.000,5.000,70.000
10007148,The University of Huddersfield,YH,FTS,PGR,A1,0.000,0.000,215.000,20.000,100.000
10007148,The University of Huddersfield,YH,FTS,PGR,A2,0.000,0.000,90.000,10.000,140.000
10007148,The University of Huddersfield,YH,FTS,PGR,B1,0.000,0.000,75.000,0.000,60.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,A1,315.000,10.000,5.000,0.000,490.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,890.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,B1,295.000,10.000,5.000,0.000,1185.000
10007148,The University of Huddersfield,YH,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,10.000
10007148,The University of Huddersfield,YH,FTS,PGT_OTH,A2,50.000,0.000,0.000,0.000,5.000
10007148,The University of Huddersfield,YH,FTS,PGT_OTH,B1,45.000,0.000,5.000,0.000,10.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,A1,80.000,5.000,205.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,A2,190.000,5.000,5.000,0.000,90.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,B1,145.000,5.000,205.000,0.000,60.000
10007148,The University of Huddersfield,YH,FTS,UG,A1,8870.000,185.000,160.000,0.000,1290.000
10007148,The University of Huddersfield,YH,FTS,UG,A2,385.000,10.000,0.000,0.000,135.000
10007148,The University of Huddersfield,YH,FTS,UG,B1,3185.000,15.000,70.000,0.000,835.000
10007148,The University of Huddersfield,YH,PT,PGR,A1,0.000,0.000,220.000,10.000,30.000
10007148,The University of Huddersfield,YH,PT,PGR,A2,0.000,0.000,95.000,10.000,50.000
10007148,The University of Huddersfield,YH,PT,PGR,B1,0.000,0.000,40.000,0.000,15.000
10007148,The University of Huddersfield,YH,PT,PGT_ML,A1,165.000,0.000,25.000,0.000,45.000
10007148,The University of Huddersfield,YH,PT,PGT_ML,A2,5.000,0.000,60.000,0.000,110.000
10007148,The University of Huddersfield,YH,PT,PGT_ML,B1,80.000,0.000,30.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,PGT_OTH,A1,325.000,5.000,250.000,0.000,25.000
10007148,The University of Huddersfield,YH,PT,PGT_OTH,A2,65.000,0.000,145.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,PGT_OTH,B1,255.000,0.000,255.000,0.000,20.000
10007148,The University of Huddersfield,YH,PT,PGT_UGF,A1,10.000,0.000,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,UG,A1,835.000,20.000,45.000,0.000,95.000
10007148,The University of Huddersfield,YH,PT,UG,A2,55.000,5.000,0.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,UG,B1,155.000,0.000,35.000,0.000,20.000
10007149,The University of Hull,YH,FTS,PGR,A1,0.000,0.000,210.000,15.000,75.000
10007149,The University of Hull,YH,FTS,PGR,A2,0.000,0.000,40.000,5.000,65.000
10007149,The University of Hull,YH,FTS,PGR,B1,0.000,0.000,110.000,0.000,45.000
10007149,The University of Hull,YH,FTS,PGT_ML,A1,280.000,20.000,10.000,0.000,1440.000
10007149,The University of Hull,YH,FTS,PGT_ML,B1,255.000,5.000,10.000,0.000,1430.000
10007149,The University of Hull,YH,FTS,PGT_OTH,A1,50.000,0.000,20.000,0.000,5.000
10007149,The University of Hull,YH,FTS,PGT_OTH,A2,0.000,0.000,30.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_OTH,B1,25.000,0.000,50.000,0.000,5.000
10007149,The University of Hull,YH,FTS,PGT_UGF,A1,20.000,0.000,135.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,B1,10.000,0.000,135.000,0.000,0.000
10007149,The University of Hull,YH,FTS,UG,A1,7955.000,120.000,250.000,5.000,1280.000
10007149,The University of Hull,YH,FTS,UG,A2,100.000,0.000,0.000,0.000,0.000
10007149,The University of Hull,YH,FTS,UG,B1,2585.000,40.000,85.000,0.000,705.000
10007149,The University of Hull,YH,PT,PGR,A1,0.000,0.000,50.000,5.000,0.000
10007149,The University of Hull,YH,PT,PGR,A2,0.000,0.000,25.000,5.000,5.000
10007149,The University of Hull,YH,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
