﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007151,University of Lincoln,EM,PT,UG,B1,230.000,5.000,245.000,15.000,55.000
10007151,University of Lincoln,EM,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_UGF,A2,0.000,0.000,40.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_UGF,B1,0.000,0.000,35.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,A1,40.000,0.000,240.000,15.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,A2,30.000,0.000,205.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,B1,30.000,0.000,325.000,15.000,0.000
10007151,University of Lincoln,EM,PT,PGT_ML,A1,210.000,5.000,100.000,0.000,10.000
10007151,University of Lincoln,EM,PT,PGT_ML,A2,310.000,0.000,40.000,0.000,100.000
10007151,University of Lincoln,EM,PT,PGT_ML,B1,280.000,0.000,100.000,0.000,85.000
10007151,University of Lincoln,EM,PT,PGR,A1,0.000,0.000,125.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGR,A2,0.000,0.000,75.000,0.000,5.000
10007151,University of Lincoln,EM,PT,PGR,B1,0.000,0.000,30.000,0.000,5.000
10003928,Lincoln College,EM,FTS,UG,A1,275.000,0.000,35.000,5.000,5.000
10003928,Lincoln College,EM,FTS,UG,A2,5.000,0.000,5.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG,B1,110.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG,A1,125.000,0.000,45.000,5.000,0.000
10003928,Lincoln College,EM,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG,B1,65.000,0.000,20.000,0.000,0.000
10003928,Lincoln College,EM,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,UG,A1,17080.000,750.000,15.000,0.000,3725.000
10006842,The University of Liverpool,NW,FTS,UG,B1,5680.000,70.000,0.000,0.000,1805.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,A1,80.000,5.000,0.000,0.000,15.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,A2,120.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,B1,130.000,0.000,0.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,A1,685.000,5.000,25.000,0.000,1280.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,B1,670.000,5.000,0.000,0.000,1180.000
10006842,The University of Liverpool,NW,FTS,PGR,A1,0.000,0.000,995.000,130.000,340.000
10006842,The University of Liverpool,NW,FTS,PGR,A2,0.000,0.000,70.000,30.000,200.000
10006842,The University of Liverpool,NW,FTS,PGR,B1,0.000,0.000,400.000,0.000,125.000
10006842,The University of Liverpool,NW,PT,UG,A1,370.000,25.000,205.000,0.000,95.000
10006842,The University of Liverpool,NW,PT,UG,B1,5.000,0.000,205.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,A1,225.000,60.000,75.000,0.000,45.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,A2,565.000,70.000,30.000,0.000,55.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,B1,205.000,40.000,0.000,0.000,60.000
10006842,The University of Liverpool,NW,PT,PGT_ML,A1,200.000,5.000,90.000,0.000,15.000
10006842,The University of Liverpool,NW,PT,PGT_ML,A2,85.000,0.000,20.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_ML,B1,135.000,0.000,25.000,0.000,5.000
10006842,The University of Liverpool,NW,PT,PGR,A1,0.000,0.000,150.000,10.000,0.000
10006842,The University of Liverpool,NW,PT,PGR,A2,0.000,0.000,90.000,5.000,0.000
10006842,The University of Liverpool,NW,PT,PGR,B1,0.000,0.000,35.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,UG,A1,3705.000,140.000,400.000,10.000,70.000
10003956,Liverpool Hope University,NW,FTS,UG,B1,1345.000,40.000,140.000,0.000,35.000
10003956,Liverpool Hope University,NW,FTS,PGT_UGF,A1,0.000,0.000,465.000,20.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_UGF,B1,0.000,0.000,460.000,20.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,A1,135.000,10.000,5.000,0.000,80.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,45.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,B1,105.000,5.000,5.000,0.000,115.000
10003956,Liverpool Hope University,NW,FTS,PGR,A1,0.000,0.000,0.000,10.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGR,A2,0.000,0.000,10.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,UG,A1,55.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_UGF,A1,0.000,0.000,25.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,A1,20.000,0.000,40.000,0.000,5.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,A2,110.000,0.000,20.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,B1,105.000,0.000,50.000,0.000,5.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,A1,135.000,5.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,A2,30.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,B1,35.000,5.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,A1,0.000,0.000,40.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,A2,0.000,0.000,35.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG,A1,715.000,30.000,0.000,0.000,185.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG,B1,225.000,10.000,0.000,0.000,80.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,10.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,5.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,10.000
10003957,Liverpool John Moores University,NW,FTS,UG,A1,17665.000,420.000,405.000,35.000,705.000
10003957,Liverpool John Moores University,NW,FTS,UG,A2,925.000,50.000,40.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,UG,B1,6810.000,135.000,155.000,15.000,230.000
10003957,Liverpool John Moores University,NW,FTS,PGT_UGF,A1,55.000,0.000,455.000,5.000,10.000
10003957,Liverpool John Moores University,NW,FTS,PGT_UGF,B1,15.000,0.000,445.000,5.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,A1,15.000,0.000,25.000,0.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,A2,55.000,5.000,0.000,0.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,B1,35.000,5.000,25.000,0.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,A1,870.000,30.000,10.000,0.000,380.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,75.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,B1,820.000,25.000,10.000,0.000,390.000
10003957,Liverpool John Moores University,NW,FTS,PGR,A1,0.000,0.000,105.000,25.000,35.000
10003957,Liverpool John Moores University,NW,FTS,PGR,A2,0.000,0.000,75.000,5.000,55.000
10003957,Liverpool John Moores University,NW,FTS,PGR,B1,0.000,0.000,30.000,0.000,50.000
10003957,Liverpool John Moores University,NW,PT,UG,A1,1325.000,25.000,175.000,5.000,40.000
10003957,Liverpool John Moores University,NW,PT,UG,A2,115.000,5.000,115.000,5.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,B1,290.000,5.000,210.000,5.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,A1,270.000,5.000,375.000,5.000,25.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,A2,405.000,20.000,270.000,15.000,20.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,B1,550.000,20.000,465.000,15.000,30.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,A1,955.000,55.000,55.000,10.000,95.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,A2,275.000,15.000,0.000,0.000,10.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,B1,460.000,10.000,10.000,0.000,30.000
10003957,Liverpool John Moores University,NW,PT,PGR,A1,0.000,0.000,65.000,5.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGR,A2,0.000,0.000,70.000,5.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGR,B1,0.000,0.000,25.000,0.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGT_ML,A1,30.000,0.000,0.000,0.000,20.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,20.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,A1,0.000,0.000,25.000,5.000,10.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,A2,0.000,0.000,0.000,0.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,B1,0.000,0.000,5.000,5.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,A1,45.000,10.000,10.000,0.000,25.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,A2,75.000,15.000,10.000,0.000,40.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,B1,105.000,20.000,20.000,0.000,60.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGR,A1,0.000,0.000,10.000,0.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007784,University College London,GL,FTS,UG,A1,10500.000,2610.000,200.000,200.000,9535.000
10007784,University College London,GL,FTS,UG,B1,3780.000,275.000,75.000,10.000,3490.000
10007784,University College London,GL,FTS,PGT_UGF,A1,240.000,15.000,865.000,20.000,140.000
10007784,University College London,GL,FTS,PGT_UGF,B1,95.000,5.000,840.000,20.000,100.000
10007784,University College London,GL,FTS,PGT_OTH,A1,35.000,0.000,30.000,5.000,60.000
10007784,University College London,GL,FTS,PGT_OTH,A2,25.000,0.000,55.000,0.000,10.000
10007784,University College London,GL,FTS,PGT_OTH,B1,20.000,0.000,35.000,0.000,50.000
10007784,University College London,GL,FTS,PGT_ML,A1,2115.000,300.000,135.000,35.000,8010.000
10007784,University College London,GL,FTS,PGT_ML,A2,0.000,0.000,5.000,0.000,0.000
10007784,University College London,GL,FTS,PGT_ML,B1,2020.000,270.000,120.000,20.000,7655.000
10007784,University College London,GL,FTS,PGR,A1,0.000,0.000,2305.000,470.000,1535.000
10007784,University College London,GL,FTS,PGR,A2,0.000,0.000,270.000,120.000,575.000
10007784,University College London,GL,FTS,PGR,B1,0.000,0.000,750.000,65.000,790.000
10007784,University College London,GL,PT,UG,A1,40.000,5.000,30.000,0.000,55.000
10007784,University College London,GL,PT,UG,A2,0.000,0.000,0.000,0.000,905.000
10007784,University College London,GL,PT,UG,B1,10.000,0.000,20.000,0.000,950.000
10007784,University College London,GL,PT,PGT_UGF,A1,55.000,5.000,5.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000
10007784,University College London,GL,PT,PGT_OTH,A1,425.000,15.000,500.000,15.000,135.000
10007784,University College London,GL,PT,PGT_OTH,A2,245.000,0.000,605.000,5.000,65.000
10007784,University College London,GL,PT,PGT_OTH,B1,330.000,0.000,800.000,15.000,135.000
10007784,University College London,GL,PT,PGT_ML,A1,1840.000,100.000,535.000,35.000,200.000
10007784,University College London,GL,PT,PGT_ML,A2,80.000,0.000,50.000,0.000,5.000
10007784,University College London,GL,PT,PGT_ML,B1,715.000,20.000,175.000,5.000,55.000
10007784,University College London,GL,PT,PGR,A1,0.000,0.000,770.000,95.000,110.000
10007784,University College London,GL,PT,PGR,A2,0.000,0.000,415.000,50.000,60.000
10007784,University College London,GL,PT,PGR,B1,0.000,0.000,220.000,10.000,40.000
10007797,University of London,GL,FTS,PGT_ML,A1,20.000,0.000,10.000,0.000,5.000
10007797,University of London,GL,FTS,PGT_ML,B1,20.000,0.000,10.000,0.000,5.000
10007797,University of London,GL,FTS,PGR,A1,0.000,0.000,25.000,0.000,10.000
10007797,University of London,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007797,University of London,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007797,University of London,GL,PT,UG,A1,565.000,0.000,330.000,0.000,50.000
10007797,University of London,GL,PT,UG,A2,190.000,0.000,140.000,0.000,15.000
10007797,University of London,GL,PT,UG,B1,335.000,0.000,190.000,0.000,25.000
10007797,University of London,GL,PT,PGT_OTH,A1,120.000,0.000,135.000,0.000,15.000
10007797,University of London,GL,PT,PGT_OTH,A2,90.000,0.000,75.000,0.000,15.000
10007797,University of London,GL,PT,PGT_OTH,B1,110.000,0.000,120.000,0.000,15.000
10007797,University of London,GL,PT,PGT_ML,A1,600.000,0.000,195.000,0.000,45.000
10007797,University of London,GL,PT,PGT_ML,A2,440.000,0.000,75.000,0.000,20.000
10007797,University of London,GL,PT,PGT_ML,B1,365.000,0.000,85.000,0.000,30.000
10007797,University of London,GL,PT,PGR,A1,0.000,0.000,20.000,0.000,0.000
10007797,University of London,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007797,University of London,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,A1,115.000,0.000,0.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,A2,100.000,0.000,0.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,B1,45.000,0.000,0.000,0.000,0.000
10007769,London Business School,GL,FTS,PGT_ML,A1,120.000,60.000,45.000,15.000,1285.000
10007769,London Business School,GL,FTS,PGT_ML,A2,10.000,0.000,5.000,10.000,95.000
10007769,London Business School,GL,FTS,PGT_ML,B1,115.000,40.000,35.000,5.000,1060.000
10007769,London Business School,GL,FTS,PGR,A1,0.000,0.000,10.000,10.000,80.000
10007769,London Business School,GL,FTS,PGR,B1,0.000,0.000,0.000,0.000,15.000
10007769,London Business School,GL,PT,PGT_ML,A1,90.000,45.000,80.000,35.000,335.000
10007769,London Business School,GL,PT,PGT_ML,A2,25.000,5.000,35.000,10.000,60.000
10007769,London Business School,GL,PT,PGT_ML,B1,60.000,5.000,35.000,5.000,95.000
10004036,London Film School Limited,GL,FTS,PGT_ML,A1,25.000,25.000,0.000,0.000,100.000
10004036,London Film School Limited,GL,FTS,PGT_ML,A2,15.000,10.000,0.000,0.000,100.000
10004036,London Film School Limited,GL,FTS,PGT_ML,B1,10.000,10.000,0.000,0.000,105.000
10004036,London Film School Limited,GL,PT,PGT_ML,A1,0.000,5.000,0.000,0.000,15.000
10004036,London Film School Limited,GL,PT,PGT_ML,A2,5.000,5.000,0.000,0.000,25.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,A1,220.000,5.000,10.000,5.000,5.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,B1,110.000,0.000,5.000,0.000,5.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,A1,25.000,0.000,20.000,0.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,A2,0.000,0.000,5.000,0.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,B1,0.000,0.000,15.000,0.000,0.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,UG,A1,60.000,0.000,0.000,0.000,5.000
10067623,The London Interdisciplinary School Ltd,GL,FTS,UG,B1,60.000,0.000,0.000,0.000,5.000
10004048,London Metropolitan University,GL,FTS,UG,A1,5900.000,345.000,145.000,65.000,180.000
10004048,London Metropolitan University,GL,FTS,UG,A2,3715.000,90.000,25.000,5.000,115.000
10004048,London Metropolitan University,GL,FTS,UG,B1,3865.000,65.000,15.000,0.000,165.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,A1,110.000,10.000,175.000,0.000,30.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,B1,50.000,5.000,175.000,0.000,20.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,A1,10.000,0.000,10.000,0.000,25.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,115.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,B1,15.000,0.000,10.000,0.000,145.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,A1,360.000,10.000,5.000,0.000,125.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,A2,155.000,20.000,0.000,0.000,435.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,B1,420.000,15.000,5.000,0.000,510.000
10004048,London Metropolitan University,GL,FTS,PGR,A1,0.000,0.000,25.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGR,A2,0.000,0.000,10.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,UG,A1,505.000,15.000,35.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,UG,A2,155.000,5.000,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG,B1,90.000,0.000,10.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,A1,65.000,0.000,45.000,5.000,5.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,A2,25.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,B1,65.000,0.000,30.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,PGT_ML,A1,335.000,15.000,80.000,0.000,25.000
10004048,London Metropolitan University,GL,PT,PGT_ML,A2,140.000,5.000,15.000,0.000,15.000
10004048,London Metropolitan University,GL,PT,PGT_ML,B1,205.000,5.000,45.000,0.000,15.000
10004048,London Metropolitan University,GL,PT,PGR,A1,0.000,0.000,45.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGR,A2,0.000,0.000,15.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10062810,The London School of Architecture,GL,FTS,PGT_UGF,A1,105.000,0.000,5.000,0.000,5.000
10062810,The London School of Architecture,GL,FTS,PGT_UGF,B1,70.000,0.000,5.000,0.000,5.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,A1,2640.000,590.000,0.000,5.000,2235.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,B1,935.000,50.000,0.000,0.000,745.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,25.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,25.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,A1,815.000,320.000,50.000,20.000,4175.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,B1,795.000,210.000,40.000,10.000,3890.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,A1,0.000,0.000,145.000,110.000,240.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,B1,0.000,0.000,45.000,25.000,90.000
10004063,The London School of Economics and Political Science,GL,PT,UG,A1,10.000,0.000,0.000,0.000,10.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,A1,255.000,45.000,75.000,10.000,195.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,A2,50.000,15.000,35.000,30.000,190.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,B1,100.000,15.000,50.000,5.000,190.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,A1,0.000,0.000,20.000,5.000,5.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,A1,175.000,0.000,20.000,0.000,335.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,B1,175.000,0.000,20.000,0.000,335.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,A1,0.000,0.000,65.000,0.000,55.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,A2,0.000,0.000,20.000,0.000,30.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,45.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_OTH,A2,0.000,0.000,0.000,0.000,25.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_OTH,B1,0.000,0.000,0.000,0.000,25.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_ML,A1,110.000,0.000,35.000,0.000,20.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_ML,B1,40.000,0.000,15.000,0.000,5.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,A1,0.000,0.000,100.000,0.000,85.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,A2,0.000,0.000,85.000,0.000,55.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,B1,0.000,0.000,35.000,0.000,30.000
10022285,London School of Management Education Limited,GL,FTS,UG,A1,405.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,A2,280.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,B1,265.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,FTS,UG,A1,135.000,5.000,10.000,0.000,15.000
10004075,London School of Theology,GL,FTS,UG,B1,40.000,0.000,5.000,0.000,5.000
10004075,London School of Theology,GL,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG,A1,40.000,0.000,25.000,0.000,5.000
10004075,London School of Theology,GL,PT,UG,A2,5.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG,B1,10.000,0.000,5.000,0.000,5.000
10004075,London School of Theology,GL,PT,PGT_OTH,A1,0.000,0.000,10.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG,A1,8850.000,420.000,55.000,5.000,945.000
10004078,London South Bank University,GL,FTS,UG,A2,105.000,15.000,0.000,0.000,355.000
10004078,London South Bank University,GL,FTS,UG,B1,3390.000,50.000,20.000,0.000,590.000
10004078,London South Bank University,GL,FTS,PGT_UGF,A1,475.000,10.000,85.000,0.000,15.000
10004078,London South Bank University,GL,FTS,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,B1,255.000,5.000,80.000,0.000,10.000
10004078,London South Bank University,GL,FTS,PGT_OTH,A1,40.000,0.000,5.000,0.000,10.000
10004078,London South Bank University,GL,FTS,PGT_OTH,A2,15.000,0.000,0.000,0.000,405.000
10004078,London South Bank University,GL,FTS,PGT_OTH,B1,40.000,0.000,5.000,0.000,145.000
10004078,London South Bank University,GL,FTS,PGT_ML,A1,380.000,10.000,10.000,0.000,360.000
10004078,London South Bank University,GL,FTS,PGT_ML,A2,45.000,10.000,0.000,0.000,500.000
10004078,London South Bank University,GL,FTS,PGT_ML,B1,285.000,5.000,10.000,0.000,620.000
10004078,London South Bank University,GL,FTS,PGR,A1,0.000,0.000,35.000,5.000,30.000
10004078,London South Bank University,GL,FTS,PGR,A2,0.000,0.000,30.000,5.000,45.000
10004078,London South Bank University,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,20.000
10004078,London South Bank University,GL,PT,UG,A1,2835.000,25.000,300.000,10.000,35.000
10004078,London South Bank University,GL,PT,UG,A2,380.000,0.000,515.000,10.000,5.000
10004078,London South Bank University,GL,PT,UG,B1,850.000,0.000,605.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,A1,220.000,5.000,20.000,0.000,5.000
10004078,London South Bank University,GL,PT,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,A1,350.000,5.000,420.000,5.000,10.000
10004078,London South Bank University,GL,PT,PGT_OTH,A2,140.000,5.000,525.000,5.000,5.000
10004078,London South Bank University,GL,PT,PGT_OTH,B1,235.000,0.000,610.000,5.000,5.000
10004078,London South Bank University,GL,PT,PGT_ML,A1,325.000,10.000,65.000,0.000,40.000
10004078,London South Bank University,GL,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000
10004078,London South Bank University,GL,PT,PGT_ML,B1,90.000,0.000,20.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGR,A1,0.000,0.000,85.000,5.000,5.000
10004078,London South Bank University,GL,PT,PGR,A2,0.000,0.000,25.000,0.000,5.000
10004078,London South Bank University,GL,PT,PGR,B1,0.000,0.000,25.000,0.000,5.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG,B1,75.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG,A1,35.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG,A1,655.000,5.000,10.000,5.000,40.000
