Mental health data,,,,,,,,
,,,,,,,,
"Numbers, acccess, continuation, attainment and progression rates for UK-domiciled undergraduate students at English higher education providers between 2011-12 and 2017-18, for those who reported having a mental health condition and for the whole sector, by mode of study and student characteristics.",,,,,,,,
,,,,,,,,
Data published by the Office for Students in November 2019 to provide sector level statistics on student outcomes for those with reported mental health conditions:,,,,,,,,
A summary of the key findings in this data can be found in the analytical report below alongside the OfS' insight brief.,,,,,,,,
www.officeforstudents.org.uk/publications/mental-health-are-all-students-being-properly-supported,,,,,,,,
,,,,,,,,
Data sources:,"Higher Education Statistics Agency (HESA) student record, HESA alternative provider (AP) student record and the Education and Skills Funding Agency (ESFA) Individualised Learner Record (ILR)",,,,,,,
Higher education providers:,English higher education providers,,,,,,,
Academic years:,Access (all modes),2013-14 to 2017-18,,,,,,
2016-17,Attainment,Part-time,Detailed_Age,51 and over,25,36,1590,63.1
2016-17,Attainment,Part-time,Ethnicity,Asian,45,40,1860,33.3
2016-17,Attainment,Part-time,Ethnicity,Black,50,27.1,2045,26
2016-17,Attainment,Part-time,Ethnicity,Mixed,30,51.6,635,44.9
2016-17,Attainment,Part-time,Ethnicity,Other,,,265,44.5
2016-17,Attainment,Part-time,Ethnicity,White,545,57.9,20285,61.3
2016-17,Attainment,Part-time,IMD,Quinitle 1,135,53.3,4345,43.7
2016-17,Attainment,Part-time,IMD,Quinitle 2,140,54,5190,50.1
2016-17,Attainment,Part-time,IMD,Quinitle 3,110,59.3,5035,56.6
2016-17,Attainment,Part-time,IMD,Quinitle 4,115,51.3,5060,60.4
2016-17,Attainment,Part-time,IMD,Quinitle 5,120,59.8,5070,63.7
2016-17,Attainment,Part-time,POLAR4,Quinitle 1,25,66.7,575,38.9
2016-17,Attainment,Part-time,POLAR4,Quinitle 2,35,47.1,830,42.5
2016-17,Attainment,Part-time,POLAR4,Quinitle 3,40,38.5,1060,39.4
2016-17,Attainment,Part-time,POLAR4,Quinitle 4,50,54.2,1285,39.5
2016-17,Attainment,Part-time,POLAR4,Quinitle 5,50,61.2,1290,41.8
2016-17,Attainment,Part-time,Sex,Female,475,54,15715,53.9
2016-17,Attainment,Part-time,Sex,Male,215,56.5,10950,57.3
2016-17,Attainment,Part-time,Sex,Other,,,,
2017-18,Attainment,Full-time,Broad Age,Under 21,7755,78.8,216830,80.2
2017-18,Attainment,Full-time,Broad Age,21 and over,2070,71.6,52050,70
2017-18,Attainment,Full-time,Detailed_Age,Under 21,7755,78.8,216830,80.2
2017-18,Attainment,Full-time,Detailed_Age,21-25,1195,72.5,26145,71.1
2017-18,Attainment,Full-time,Detailed_Age,26-30,375,71.7,9335,72.7
2017-18,Attainment,Full-time,Detailed_Age,31-40,320,71.8,10145,69.8
2017-18,Attainment,Full-time,Detailed_Age,41-50,140,68.1,4965,64
2017-18,Attainment,Full-time,Detailed_Age,51 and over,35,51.4,1455,54.7
2017-18,Attainment,Full-time,Ethnicity,Asian,685,67.5,31955,71.9
2017-18,Attainment,Full-time,Ethnicity,Black,445,53,20235,58.9
2017-18,Attainment,Full-time,Ethnicity,Mixed,565,77.5,11480,78
2017-18,Attainment,Full-time,Ethnicity,Other,115,70.2,4040,68.8
2017-18,Attainment,Full-time,Ethnicity,White,7915,79.8,196990,82
2017-18,Attainment,Full-time,IMD,Quinitle 1,1395,66.5,44555,67.1
2017-18,Attainment,Full-time,IMD,Quinitle 2,1735,74.3,45945,73.5
2017-18,Attainment,Full-time,IMD,Quinitle 3,1910,78.4,48895,78.9
2017-18,Attainment,Full-time,IMD,Quinitle 4,2035,79.7,54170,82.4
2017-18,Attainment,Full-time,IMD,Quinitle 5,2405,82.9,65190,85.1
2017-18,Attainment,Full-time,POLAR4,Quinitle 1,830,74.9,22740,74.6
2017-18,Attainment,Full-time,POLAR4,Quinitle 2,1200,77.1,32330,77.6
2017-18,Attainment,Full-time,POLAR4,Quinitle 3,1455,77.3,40255,79
2017-18,Attainment,Full-time,POLAR4,Quinitle 4,1750,79.3,49985,80
2017-18,Attainment,Full-time,POLAR4,Quinitle 5,2510,81.4,71135,84.1
2017-18,Attainment,Full-time,Sex,Female,7255,79.1,157300,79.9
2017-18,Attainment,Full-time,Sex,Male,2535,72.1,111445,76
2017-18,Attainment,Full-time,Sex,Other,30,83.9,130,74
2017-18,Attainment,Part-time,Broad Age,Under 21,245,49,4830,42.8
2017-18,Attainment,Part-time,Broad Age,21 and over,445,55.5,18290,57.8
2017-18,Attainment,Part-time,Detailed_Age,Under 21,245,49,4830,42.8
2017-18,Attainment,Part-time,Detailed_Age,21-25,160,50.6,5170,57
2017-18,Attainment,Part-time,Detailed_Age,26-30,100,55.6,3745,57.5
2017-18,Attainment,Part-time,Detailed_Age,31-40,120,60.3,5150,58.4
2017-18,Attainment,Part-time,Detailed_Age,41-50,50,56.9,3060,57.4
2017-18,Attainment,Part-time,Detailed_Age,51 and over,,,1165,60.1
2017-18,Attainment,Part-time,Ethnicity,Asian,60,37.7,1810,35.8
2017-18,Attainment,Part-time,Ethnicity,Black,50,30,2095,26.4
2017-18,Attainment,Part-time,Ethnicity,Mixed,35,44.1,665,45.7
2017-18,Attainment,Part-time,Ethnicity,Other,,,280,37.3
2017-18,Attainment,Part-time,Ethnicity,White,510,58.6,17200,61.5
2017-18,Attainment,Part-time,IMD,Quinitle 1,145,41.4,3985,42.6
2017-18,Attainment,Part-time,IMD,Quinitle 2,125,47.6,4410,48.9
2017-18,Attainment,Part-time,IMD,Quinitle 3,130,56.1,4285,57.3
2017-18,Attainment,Part-time,IMD,Quinitle 4,100,66.7,4420,60.7
2017-18,Attainment,Part-time,IMD,Quinitle 5,125,59.2,4245,63.5
2017-18,Attainment,Part-time,POLAR4,Quinitle 1,35,40.5,560,41.4
2017-18,Attainment,Part-time,POLAR4,Quinitle 2,45,51.1,740,42.7
2017-18,Attainment,Part-time,POLAR4,Quinitle 3,40,40,955,41.4
2017-18,Attainment,Part-time,POLAR4,Quinitle 4,50,55.1,1240,42.7
2017-18,Attainment,Part-time,POLAR4,Quinitle 5,70,52.8,1330,44.7
2017-18,Attainment,Part-time,Sex,Female,480,55,13235,52.9
2017-18,Attainment,Part-time,Sex,Male,210,49,9875,56.9
2017-18,Attainment,Part-time,Sex,Other,,,,
2012-13,Progression,Full-time,Broad Age,Under 21,1570,59,172950,63.2
2012-13,Progression,Full-time,Broad Age,21 and over,690,60.1,48035,70.5
2012-13,Progression,Full-time,Detailed_Age,Under 21,1570,59,172950,63.2
2012-13,Progression,Full-time,Detailed_Age,21-25,350,57.2,23945,66.6
2012-13,Progression,Full-time,Detailed_Age,26-30,125,61.1,8185,74.7
2012-13,Progression,Full-time,Detailed_Age,31-40,135,62.5,9815,74.6
2012-13,Progression,Full-time,Detailed_Age,41-50,75,67.6,5165,74.2
2012-13,Progression,Full-time,Detailed_Age,51 and over,,,925,70.8
2012-13,Progression,Full-time,Ethnicity,Asian,120,60.7,23560,59.3
2012-13,Progression,Full-time,Ethnicity,Black,80,52.6,12970,58.3
2012-13,Progression,Full-time,Ethnicity,Mixed,90,52.7,7200,63.4
2012-13,Progression,Full-time,Ethnicity,Other,,,2250,60.7
2012-13,Progression,Full-time,Ethnicity,White,1920,59.8,172910,66.2
2012-13,Progression,Full-time,IMD,Quinitle 1,330,55.3,31015,58.5
2012-13,Progression,Full-time,IMD,Quinitle 2,355,59.6,36255,61.6
2012-13,Progression,Full-time,IMD,Quinitle 3,430,61.8,41250,64.8
2012-13,Progression,Full-time,IMD,Quinitle 4,485,59,47420,66.9
2012-13,Progression,Full-time,IMD,Quinitle 5,590,60.3,57765,68.3
2012-13,Progression,Full-time,POLAR4,Quinitle 1,160,52.8,16625,59.4
2012-13,Progression,Full-time,POLAR4,Quinitle 2,250,54,25405,60.9
2012-13,Progression,Full-time,POLAR4,Quinitle 3,285,61,32100,61.9
2012-13,Progression,Full-time,POLAR4,Quinitle 4,345,59.9,40525,62.6
2012-13,Progression,Full-time,POLAR4,Quinitle 5,525,61.5,57915,66.5
2012-13,Progression,Full-time,Sex,Female,1595,59,125345,64.2
2012-13,Progression,Full-time,Sex,Male,665,60.2,95625,65.6
2012-13,Progression,Full-time,Sex,Other,,,,
2012-13,Progression,Part-time,Broad Age,Under 21,70,42,7220,59.6
2012-13,Progression,Part-time,Broad Age,21 and over,310,61.4,38870,73.5
2012-13,Progression,Part-time,Detailed_Age,Under 21,70,42,7220,59.6
2012-13,Progression,Part-time,Detailed_Age,21-25,65,64.6,8190,69.5
2012-13,Progression,Part-time,Detailed_Age,26-30,55,56.4,6810,73.4
2012-13,Progression,Part-time,Detailed_Age,31-40,115,68.4,11730,74
2012-13,Progression,Part-time,Detailed_Age,41-50,65,49.2,9260,76.4
2012-13,Progression,Part-time,Detailed_Age,51 and over,,,2880,74.2
2012-13,Progression,Part-time,Ethnicity,Asian,,,2600,61.5
2012-13,Progression,Part-time,Ethnicity,Black,25,47.8,2615,62.1
2012-13,Progression,Part-time,Ethnicity,Mixed,,,880,68.9
2012-13,Progression,Part-time,Ethnicity,Other,,,380,58.6
2012-13,Progression,Part-time,Ethnicity,White,315,59.1,38860,72.9
2012-13,Progression,Part-time,IMD,Quinitle 1,65,47.7,6940,65.3
2012-13,Progression,Part-time,IMD,Quinitle 2,85,63.1,8565,70.2
2012-13,Progression,Part-time,IMD,Quinitle 3,75,53.3,9000,71.5
2012-13,Progression,Part-time,IMD,Quinitle 4,65,59.4,9455,73.9
2012-13,Progression,Part-time,IMD,Quinitle 5,70,64.7,9530,75
2012-13,Progression,Part-time,POLAR4,Quinitle 1,,,885,61.9
2012-13,Progression,Part-time,POLAR4,Quinitle 2,,,1375,59.7
2012-13,Progression,Part-time,POLAR4,Quinitle 3,,,1540,60.5
2012-13,Progression,Part-time,POLAR4,Quinitle 4,,,1750,57.5
2012-13,Progression,Part-time,POLAR4,Quinitle 5,,,1645,59.9
2012-13,Progression,Part-time,Sex,Female,250,56.6,26995,69.4
2012-13,Progression,Part-time,Sex,Male,125,60.3,19095,74.2
2012-13,Progression,Part-time,Sex,Other,,,,
2013-14,Progression,Full-time,Broad Age,Under 21,2090,60.3,179835,65
2013-14,Progression,Full-time,Broad Age,21 and over,850,61.7,46890,72.5
2013-14,Progression,Full-time,Detailed_Age,Under 21,2090,60.3,179835,65
2013-14,Progression,Full-time,Detailed_Age,21-25,435,58.7,23990,68.3
2013-14,Progression,Full-time,Detailed_Age,26-30,165,63.6,8110,77.5
2013-14,Progression,Full-time,Detailed_Age,31-40,160,62.5,9285,77
2013-14,Progression,Full-time,Detailed_Age,41-50,75,67.1,4695,76.4
2013-14,Progression,Full-time,Detailed_Age,51 and over,,,815,72.2
2013-14,Progression,Full-time,Ethnicity,Asian,145,59.2,24435,63.1
2013-14,Progression,Full-time,Ethnicity,Black,85,57.8,13405,60.7
2013-14,Progression,Full-time,Ethnicity,Mixed,150,52,7980,64.2
2013-14,Progression,Full-time,Ethnicity,Other,,,2390,63.4
2013-14,Progression,Full-time,Ethnicity,White,2505,61.6,175775,67.7
2013-14,Progression,Full-time,IMD,Quinitle 1,375,55.7,32355,60.5
2013-14,Progression,Full-time,IMD,Quinitle 2,495,56.3,36895,63.5
2013-14,Progression,Full-time,IMD,Quinitle 3,555,59.2,42075,66.4
2013-14,Progression,Full-time,IMD,Quinitle 4,625,64.6,48045,68.6
2013-14,Progression,Full-time,IMD,Quinitle 5,800,63.9,59295,70.1
2013-14,Progression,Full-time,POLAR4,Quinitle 1,210,51.9,17305,60.4
2013-14,Progression,Full-time,POLAR4,Quinitle 2,320,57.2,26365,62.6
2013-14,Progression,Full-time,POLAR4,Quinitle 3,335,62,33120,64
2013-14,Progression,Full-time,POLAR4,Quinitle 4,500,62.7,42060,64.3
2013-14,Progression,Full-time,POLAR4,Quinitle 5,725,61.5,60470,68.4
2013-14,Progression,Full-time,Sex,Female,2075,61.7,128350,65.9
2013-14,Progression,Full-time,Sex,Male,865,58.1,98380,67.5
2013-14,Progression,Full-time,Sex,Other,,,,
2013-14,Progression,Part-time,Broad Age,Under 21,85,52.4,6635,59
2013-14,Progression,Part-time,Broad Age,21 and over,325,54.9,31515,74.3
2013-14,Progression,Part-time,Detailed_Age,Under 21,85,52.4,6635,59
2013-14,Progression,Part-time,Detailed_Age,21-25,85,51.2,7190,71.6
2013-14,Progression,Part-time,Detailed_Age,26-30,75,56.8,5680,74.5
2013-14,Progression,Part-time,Detailed_Age,31-40,100,51,9185,74.4
2013-14,Progression,Part-time,Detailed_Age,41-50,50,66,7185,76.8
2013-14,Progression,Part-time,Detailed_Age,51 and over,,,2270,74.6
2013-14,Progression,Part-time,Ethnicity,Asian,35,50,2440,62.2
2013-14,Progression,Part-time,Ethnicity,Black,,,2315,63.4
2013-14,Progression,Part-time,Ethnicity,Mixed,,,785,66.7
2013-14,Progression,Part-time,Ethnicity,Other,,,290,62.7
2013-14,Progression,Part-time,Ethnicity,White,335,55.5,31535,73.3
2013-14,Progression,Part-time,IMD,Quinitle 1,65,57.6,6065,65.9
2013-14,Progression,Part-time,IMD,Quinitle 2,80,55.6,7105,69.4
2013-14,Progression,Part-time,IMD,Quinitle 3,85,51.2,7495,72.9
2013-14,Progression,Part-time,IMD,Quinitle 4,70,55.1,7730,74.9
2013-14,Progression,Part-time,IMD,Quinitle 5,75,57.9,7560,74.7
2013-14,Progression,Part-time,POLAR4,Quinitle 1,,,850,56.1
2013-14,Progression,Part-time,POLAR4,Quinitle 2,,,1175,60.4
2013-14,Progression,Part-time,POLAR4,Quinitle 3,,,1365,59.4
2013-14,Progression,Part-time,POLAR4,Quinitle 4,25,60.9,1635,58.2
2013-14,Progression,Part-time,POLAR4,Quinitle 5,25,40,1585,59.5
2013-14,Progression,Part-time,Sex,Female,275,54.9,22145,69.6
2013-14,Progression,Part-time,Sex,Male,135,53.3,16005,74.6
2013-14,Progression,Part-time,Sex,Other,,,,
2014-15,Progression,Full-time,Broad Age,Under 21,2540,63.3,164890,68.1
2014-15,Progression,Full-time,Broad Age,21 and over,950,64.5,44835,73.4
2014-15,Progression,Full-time,Detailed_Age,Under 21,2540,63.3,164890,68.1
2014-15,Progression,Full-time,Detailed_Age,21-25,490,58.2,22915,69.4
2014-15,Progression,Full-time,Detailed_Age,26-30,190,69.1,7800,79
2014-15,Progression,Full-time,Detailed_Age,31-40,180,73.1,8655,78.1
2014-15,Progression,Full-time,Detailed_Age,41-50,85,71.4,4550,75.3
2014-15,Progression,Full-time,Detailed_Age,51 and over,,,910,74.5
2014-15,Progression,Full-time,Ethnicity,Asian,200,65.2,23795,66.7
2014-15,Progression,Full-time,Ethnicity,Black,120,66.9,13800,65.4
2014-15,Progression,Full-time,Ethnicity,Mixed,170,66.7,7545,69.2
2014-15,Progression,Full-time,Ethnicity,Other,35,61.8,2545,67.5
2014-15,Progression,Full-time,Ethnicity,White,2925,63.2,159700,70
2014-15,Progression,Full-time,IMD,Quinitle 1,490,59.8,31695,63.6
2014-15,Progression,Full-time,IMD,Quinitle 2,600,57.8,34775,66.6
2014-15,Progression,Full-time,IMD,Quinitle 3,635,66.1,38505,69.5
2014-15,Progression,Full-time,IMD,Quinitle 4,760,65.7,43835,70.9
2014-15,Progression,Full-time,IMD,Quinitle 5,875,66.4,53445,72.5
2014-15,Progression,Full-time,POLAR4,Quinitle 1,260,59.7,16690,63.5
2014-15,Progression,Full-time,POLAR4,Quinitle 2,405,58,24510,65.6
2014-15,Progression,Full-time,POLAR4,Quinitle 3,445,61.3,30765,67.1
2014-15,Progression,Full-time,POLAR4,Quinitle 4,545,62.4,38395,67.7
2014-15,Progression,Full-time,POLAR4,Quinitle 5,880,68.1,54240,71.4
2014-15,Progression,Full-time,Sex,Female,2455,62.9,119040,68.7
2014-15,Progression,Full-time,Sex,Male,1030,65.2,90670,70
2014-15,Progression,Full-time,Sex,Other,,,,
2014-15,Progression,Part-time,Broad Age,Under 21,135,51.5,7225,60.3
2014-15,Progression,Part-time,Broad Age,21 and over,325,54,29185,73.4
2014-15,Progression,Part-time,Detailed_Age,Under 21,135,51.5,7225,60.3
2014-15,Progression,Part-time,Detailed_Age,21-25,90,50,7270,70.2
2014-15,Progression,Part-time,Detailed_Age,26-30,55,49.1,5435,75
2014-15,Progression,Part-time,Detailed_Age,31-40,105,56.1,8430,73.7
2014-15,Progression,Part-time,Detailed_Age,41-50,60,58.6,6140,75.7
2014-15,Progression,Part-time,Detailed_Age,51 and over,,,1910,72.7
2014-15,Progression,Part-time,Ethnicity,Asian,25,63,2595,66
2014-15,Progression,Part-time,Ethnicity,Black,,,2380,63.9
2014-15,Progression,Part-time,Ethnicity,Mixed,,,780,66
2014-15,Progression,Part-time,Ethnicity,Other,,,350,62.5
2014-15,Progression,Part-time,Ethnicity,White,380,52.8,29600,71.9
2014-15,Progression,Part-time,IMD,Quinitle 1,95,53.1,5840,65.5
2014-15,Progression,Part-time,IMD,Quinitle 2,90,56.5,6890,69.3
2014-15,Progression,Part-time,IMD,Quinitle 3,80,52.5,7070,71.6
2014-15,Progression,Part-time,IMD,Quinitle 4,90,53.4,7260,73.3
2014-15,Progression,Part-time,IMD,Quinitle 5,75,57.3,7330,74.6
2014-15,Progression,Part-time,POLAR4,Quinitle 1,,,970,60.8
2014-15,Progression,Part-time,POLAR4,Quinitle 2,25,34.8,1315,60
2014-15,Progression,Part-time,POLAR4,Quinitle 3,25,63,1570,60.4
2014-15,Progression,Part-time,POLAR4,Quinitle 4,30,53.1,1700,58.5
2014-15,Progression,Part-time,POLAR4,Quinitle 5,35,50,1640,62
2014-15,Progression,Part-time,Sex,Female,305,50.2,20180,68.7
2014-15,Progression,Part-time,Sex,Male,155,59.4,16230,73.4
2015-16,Progression,Full-time,Broad Age,Under 21,3475,63.9,167960,69.7
2015-16,Progression,Full-time,Broad Age,21 and over,1160,67.9,49415,73.1
2015-16,Progression,Full-time,Detailed_Age,Under 21,3475,63.9,167960,69.7
2015-16,Progression,Full-time,Detailed_Age,21-25,615,64.6,24145,70.4
2015-16,Progression,Full-time,Detailed_Age,26-30,220,72.4,8510,77.9
2015-16,Progression,Full-time,Detailed_Age,31-40,190,70.7,10000,75.8
2015-16,Progression,Full-time,Detailed_Age,41-50,110,71.2,5335,73.4
2015-16,Progression,Full-time,Detailed_Age,51 and over,,,1430,67.9
2015-16,Progression,Full-time,Ethnicity,Asian,275,63.3,25210,67.3
2015-16,Progression,Full-time,Ethnicity,Black,195,62.6,15475,65.9
2015-16,Progression,Full-time,Ethnicity,Mixed,215,65,7980,69
2015-16,Progression,Full-time,Ethnicity,Other,45,59.6,2930,67.6
2015-16,Progression,Full-time,Ethnicity,White,3845,65.2,163655,71.6
2015-16,Progression,Full-time,IMD,Quinitle 1,615,63.9,34475,65.2
2015-16,Progression,Full-time,IMD,Quinitle 2,800,63.4,37200,67.7
2015-16,Progression,Full-time,IMD,Quinitle 3,845,63,39750,70.3
2015-16,Progression,Full-time,IMD,Quinitle 4,1030,64.1,44380,72.7
2015-16,Progression,Full-time,IMD,Quinitle 5,1180,68.4,54040,73.9
2015-16,Progression,Full-time,POLAR4,Quinitle 1,395,62.6,17375,66.5
2015-16,Progression,Full-time,POLAR4,Quinitle 2,525,60.4,25285,67.7
2015-16,Progression,Full-time,POLAR4,Quinitle 3,650,61.3,31695,68.8
2015-16,Progression,Full-time,POLAR4,Quinitle 4,770,65,39180,69.2
2015-16,Progression,Full-time,POLAR4,Quinitle 5,1125,66.5,54165,72.6
2015-16,Progression,Full-time,Sex,Female,3295,63.7,124315,70.2
2015-16,Progression,Full-time,Sex,Male,1335,67.7,93015,70.9
2015-16,Progression,Full-time,Sex,Other,,,50,88
2015-16,Progression,Part-time,Broad Age,Under 21,140,53.6,7025,65.5
2015-16,Progression,Part-time,Broad Age,21 and over,360,63,25560,75.7
2015-16,Progression,Part-time,Detailed_Age,Under 21,140,53.6,7025,65.5
2015-16,Progression,Part-time,Detailed_Age,21-25,105,57.5,6870,74.3
2015-16,Progression,Part-time,Detailed_Age,26-30,85,69,5005,76.7
2015-16,Progression,Part-time,Detailed_Age,31-40,100,69,7155,76.1
2015-16,Progression,Part-time,Detailed_Age,41-50,55,53.6,4970,76.3
2015-16,Progression,Part-time,Detailed_Age,51 and over,,,1555,74.6
2015-16,Progression,Part-time,Ethnicity,Asian,25,52,2315,66.2
2015-16,Progression,Part-time,Ethnicity,Black,30,56.7,2020,69.2
2015-16,Progression,Part-time,Ethnicity,Mixed,25,52.2,750,69.8
2015-16,Progression,Part-time,Ethnicity,Other,,,360,66.3
2015-16,Progression,Part-time,Ethnicity,White,410,61.5,26525,74.6
2015-16,Progression,Part-time,IMD,Quinitle 1,95,58.5,5250,68
2015-16,Progression,Part-time,IMD,Quinitle 2,100,65,6170,72.9
2015-16,Progression,Part-time,IMD,Quinitle 3,85,54.7,6285,73.9
2015-16,Progression,Part-time,IMD,Quinitle 4,90,59.3,6560,75.9
2015-16,Progression,Part-time,IMD,Quinitle 5,90,65.6,6545,76.2
2015-16,Progression,Part-time,POLAR4,Quinitle 1,,,930,65.4
2015-16,Progression,Part-time,POLAR4,Quinitle 2,,,1290,65.9
2015-16,Progression,Part-time,POLAR4,Quinitle 3,25,62.5,1510,63.4
2015-16,Progression,Part-time,POLAR4,Quinitle 4,35,50,1690,64.3
2015-16,Progression,Part-time,POLAR4,Quinitle 5,40,52.4,1590,68.5
2015-16,Progression,Part-time,Sex,Female,345,60.3,17360,70.8
2015-16,Progression,Part-time,Sex,Male,160,60.4,15220,76.5
2015-16,Progression,Part-time,Sex,Other,,,,
2016-17,Progression,Full-time,Broad Age,Under 21,4580,68,171325,72.3
2016-17,Progression,Full-time,Broad Age,21 and over,1495,72.9,51935,75.7
2016-17,Progression,Full-time,Detailed_Age,Under 21,4580,68,171325,72.3
2016-17,Progression,Full-time,Detailed_Age,21-25,830,70.3,24730,73.7
2016-17,Progression,Full-time,Detailed_Age,26-30,265,75.9,9150,79.3
2016-17,Progression,Full-time,Detailed_Age,31-40,250,77.8,10725,78.1
2016-17,Progression,Full-time,Detailed_Age,41-50,115,73,5705,75.7
2016-17,Progression,Full-time,Detailed_Age,51 and over,35,75.8,1625,68.6
2016-17,Progression,Full-time,Ethnicity,Asian,365,67.6,26135,70.3
2016-17,Progression,Full-time,Ethnicity,Black,220,64.8,16420,69.3
2016-17,Progression,Full-time,Ethnicity,Mixed,270,67.5,8590,71
2016-17,Progression,Full-time,Ethnicity,Other,75,74,3115,70.5
2016-17,Progression,Full-time,Ethnicity,White,5090,69.5,167300,74
2016-17,Progression,Full-time,IMD,Quinitle 1,915,70.3,36635,68.9
2016-17,Progression,Full-time,IMD,Quinitle 2,1045,66.9,38450,70.8
2016-17,Progression,Full-time,IMD,Quinitle 3,1175,69.1,40705,73.3
2016-17,Progression,Full-time,IMD,Quinitle 4,1265,69.8,45415,74.5
2016-17,Progression,Full-time,IMD,Quinitle 5,1465,69.5,54120,76
2016-17,Progression,Full-time,POLAR4,Quinitle 1,475,64.3,18175,68.8
2016-17,Progression,Full-time,POLAR4,Quinitle 2,710,67.9,26075,70.7
2016-17,Progression,Full-time,POLAR4,Quinitle 3,880,67.6,32195,71.9
2016-17,Progression,Full-time,POLAR4,Quinitle 4,1060,66,39640,71.7
2016-17,Progression,Full-time,POLAR4,Quinitle 5,1450,71,54920,74.8
2016-17,Progression,Full-time,Sex,Female,4400,68.8,128425,72.9
2016-17,Progression,Full-time,Sex,Male,1660,70.3,94770,73.3
2016-17,Progression,Full-time,Sex,Other,,,70,81.9
2016-17,Progression,Part-time,Broad Age,Under 21,175,61.3,6510,64.2
2016-17,Progression,Part-time,Broad Age,21 and over,425,61.8,25005,75.8
2016-17,Progression,Part-time,Detailed_Age,Under 21,175,61.3,6510,64.2
2016-17,Progression,Part-time,Detailed_Age,21-25,125,62.4,7030,72.7
2016-17,Progression,Part-time,Detailed_Age,26-30,95,65.6,4810,77.3
2016-17,Progression,Part-time,Detailed_Age,31-40,125,61.4,6985,77.1
2016-17,Progression,Part-time,Detailed_Age,41-50,60,65.5,4570,77.3
2016-17,Progression,Part-time,Detailed_Age,51 and over,,,1610,75.1
2016-17,Progression,Part-time,Ethnicity,Asian,30,58.6,2015,67.3
2016-17,Progression,Part-time,Ethnicity,Black,40,63.4,1990,67.8
2016-17,Progression,Part-time,Ethnicity,Mixed,25,39.1,690,69.7
2016-17,Progression,Part-time,Ethnicity,Other,,,305,71.4
2016-17,Progression,Part-time,Ethnicity,White,485,61.9,26010,74.3
2016-17,Progression,Part-time,IMD,Quinitle 1,110,63.4,5180,69
2016-17,Progression,Part-time,IMD,Quinitle 2,130,63.8,6035,72.7
2016-17,Progression,Part-time,IMD,Quinitle 3,100,64,6065,75
2016-17,Progression,Part-time,IMD,Quinitle 4,95,58.9,6255,74.8
2016-17,Progression,Part-time,IMD,Quinitle 5,100,57.8,6190,75.8
2016-17,Progression,Part-time,POLAR4,Quinitle 1,25,72,935,61.1
2016-17,Progression,Part-time,POLAR4,Quinitle 2,30,58.6,1220,65.4
2016-17,Progression,Part-time,POLAR4,Quinitle 3,35,43.2,1365,63.8
2016-17,Progression,Part-time,POLAR4,Quinitle 4,40,71.4,1525,65.4
2016-17,Progression,Part-time,POLAR4,Quinitle 5,40,61.5,1450,64.4
2016-17,Progression,Part-time,Sex,Female,390,60.7,16710,72.3
2016-17,Progression,Part-time,Sex,Male,210,63.5,14800,74.6
2016-17,Progression,Part-time,Sex,Other,,,,
