﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Core,Core,1247,1276,97.7273,93.1842,2.7923,4.5431,0.5565,8.1632,++,*,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Year,Year1,405,419,96.6587,92.4116,2.8166,4.2471,1.054,4.0296,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Year,Year2,409,415,98.5542,93.1094,2.7335,5.4448,0.9161,5.9432,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Year,Year3,433,442,97.9638,94.0599,3.0687,3.9039,0.9029,4.3238,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,,,,,,,,,=,,DP
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,935,955,97.9058,93.1436,1.8551,4.7622,0.6532,7.2907,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,287,295,97.2881,93.2641,6.0368,4.024,1.1056,3.6397,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Age,Young,1147,1173,97.7835,93.3217,2.8904,4.4617,0.5771,7.731,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Age,Mature,100,103,97.0874,91.6174,1.6751,5.47,2.0424,2.6782,+,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,134,137,97.8102,93.43,1.3234,4.3802,1.7185,2.5489,+,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,1013,1036,97.7799,93.4925,4.1084,4.2874,0.612,7.0058,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,,,,,,,,,++,,DP
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,914,940,97.234,93.733,3.6317,3.501,0.6384,5.4836,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Ethnicity,White,1235,1264,97.7057,93.2155,2.8177,4.4902,0.534,8.4079,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Ethnicity,BME,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Ethnicity,Black,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Disabled,Disabled,296,307,96.4169,90.8168,5.2067,5.6002,1.3036,4.296,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,951,969,98.1424,93.6172,2.374,4.5252,0.6133,7.379,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Sex,Male,630,647,97.3725,90.8561,3.3874,6.5164,0.8641,7.5412,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Sex,Female,617,629,98.0922,95.5784,2.1806,2.5139,0.7163,3.5094,+,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,EmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Core,Core,890,1276,69.7492,59.978,16.0192,9.7712,1.1376,8.5892,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year1,295,419,70.4057,58.8308,15.6806,11.5749,1.9968,5.7967,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year2,294,415,70.8434,60.176,19.5533,10.6674,1.9017,5.6095,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year3,301,442,68.0995,60.9757,17.3401,7.1239,1.8918,3.7657,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,,,,,,,,,=,,DP
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,677,955,70.8901,57.8427,16.6452,13.0473,1.3213,9.8745,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,189,295,64.0678,64.3386,15.3418,-0.2708,2.412,-0.1123,=,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Young,827,1173,70.503,60.4494,16.4699,10.0536,1.1922,8.4331,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Mature,63,103,61.165,54.6183,10.8874,6.5467,4.0054,1.6345,=,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,78,137,56.9343,50.2,14.7995,6.7343,3.6323,1.854,=,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,749,1036,72.2973,62.3613,18.6135,9.936,1.2429,7.9945,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,97,149,65.1007,57.7679,18.7371,7.3328,3.3076,2.2169,+,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,664,940,70.6383,60.4389,18.2481,10.1994,1.2826,7.9524,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,White,880,1264,69.6203,59.8721,15.7976,9.7482,1.1413,8.5414,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,Disabled,221,307,71.987,61.7437,20.9437,10.2433,2.2473,4.5581,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,669,969,69.0402,59.4186,14.459,9.6216,1.3196,7.2913,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Male,470,647,72.643,66.9585,16.5564,5.6845,1.5852,3.5859,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Female,420,629,66.7727,52.7985,15.4666,13.9742,1.6314,8.5657,++,,
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Core,Core,18.25,20,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Year,Year1,10,10,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Year,Year3,,,,,,,,,=,,DP
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,LevelOfStudy,FirstDegree,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,LevelOfStudy,OtherUG,15.25,17,89.7059,89.8426,22.3877,-0.1367,7.0345,-0.0194,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Age,Young,14.75,16,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Age,Mature,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,10.75,12,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Ethnicity,White,17.25,19,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Ethnicity,BME,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Ethnicity,Black,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Ethnicity,Asian,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Ethnicity,Other,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Disabled,Disabled,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Disabled,NotDisabled,13.25,15,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Sex,Male,9.75,11,88.6364,90.7904,18.9356,-2.154,9.095,-0.2368,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Sex,Female,10,10,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,WelshMedium,0to5,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,WelshMedium,5to40,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,WelshMedium,Over40,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Domicile,UK,18.25,20,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Domicile,OtherEU,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,TheTeachingOnMyCourse,PartTime,Domicile,NonEU,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Core,Core,17.6,20,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Year,Year1,10,10,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Year,Year3,,,,,,,,,=,,DP
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,LevelOfStudy,FirstDegree,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,LevelOfStudy,OtherUG,14.85,17,87.3529,78.11,22.3877,9.2429,8.2384,1.1219,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Age,Young,14.4,16,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Age,Mature,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,10.5,12,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Ethnicity,White,16.6,19,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Ethnicity,BME,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Ethnicity,Black,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Ethnicity,Asian,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Ethnicity,Other,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Disabled,Disabled,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Disabled,NotDisabled,13.55,15,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Sex,Male,9.3,11,84.5455,77.4487,18.9356,7.0967,10.5453,0.673,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Sex,Female,10,10,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,WelshMedium,0to5,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,WelshMedium,5to40,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,WelshMedium,Over40,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Domicile,UK,17.6,20,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Domicile,OtherEU,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AssessmentAndFeedback,PartTime,Domicile,NonEU,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Core,Core,18.3333,20,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Year,Year1,10,10,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Year,Year3,,,,,,,,,=,,DP
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,LevelOfStudy,FirstDegree,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,LevelOfStudy,OtherUG,15.3333,17,90.1961,79.488,22.3877,10.7081,7.577,1.4132,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Age,Young,14.6667,16,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Age,Mature,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,11,12,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Ethnicity,White,17.3333,19,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Ethnicity,BME,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Ethnicity,Black,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Ethnicity,Asian,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Ethnicity,Other,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Disabled,Disabled,5,5,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Disabled,NotDisabled,14,15,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Sex,Male,10,11,90.9091,83.8873,18.9356,7.0217,9.4722,0.7413,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Sex,Female,10,10,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,WelshMedium,0to5,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,WelshMedium,5to40,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,WelshMedium,Over40,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Domicile,UK,18.3333,20,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Domicile,OtherEU,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,AcademicSupport,PartTime,Domicile,NonEU,0,0,,,,,,,R,,R
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Core,Core,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Year,Year1,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Year,Year2,0,0,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,LevelOfStudy,FirstDegree,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Age,Young,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Age,Mature,0,0,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,5,5,,,,,,,N,,N
Harper Adams University,10040812,England,WestMidlands,FullTime,3Years,Gold,Continuation,PartTime,Ethnicity,White,5,5,,,,,,,N,,N
