﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10006963,New City College,GL,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,PT,UG,A1,60.000,0.000,15.000,0.000,0.000
10006963,New City College,GL,PT,UG,A2,0.000,0.000,15.000,0.000,0.000
10006963,New City College,GL,PT,UG,B1,20.000,0.000,15.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,A1,100.000,0.000,0.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,B1,75.000,0.000,0.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,A1,25.000,0.000,5.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,A1,420.000,0.000,0.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,B1,155.000,0.000,0.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,A1,60.000,0.000,0.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,A2,35.000,0.000,0.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,B1,60.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,A1,0.000,0.000,15.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,A2,0.000,0.000,10.000,0.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_ML,A1,150.000,5.000,0.000,0.000,45.000
10007137,The University of Chichester,SE,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_ML,B1,145.000,5.000,0.000,0.000,45.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,A1,15.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,B1,20.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,A1,15.000,0.000,200.000,5.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,B1,15.000,0.000,200.000,5.000,5.000
10007137,The University of Chichester,SE,FTS,UG,A1,3540.000,95.000,290.000,5.000,90.000
10007137,The University of Chichester,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,35.000
10007137,The University of Chichester,SE,FTS,UG,B1,1265.000,35.000,130.000,0.000,75.000
10007137,The University of Chichester,SE,PT,PGR,A1,0.000,0.000,45.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,A2,0.000,0.000,25.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,A1,140.000,5.000,40.000,0.000,10.000
10007137,The University of Chichester,SE,PT,PGT_ML,A2,15.000,5.000,20.000,0.000,15.000
10007137,The University of Chichester,SE,PT,PGT_ML,B1,45.000,0.000,20.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_OTH,A1,130.000,10.000,105.000,0.000,10.000
10007137,The University of Chichester,SE,PT,PGT_OTH,A2,75.000,0.000,70.000,0.000,5.000
10007137,The University of Chichester,SE,PT,PGT_OTH,B1,145.000,10.000,155.000,0.000,10.000
10007137,The University of Chichester,SE,PT,UG,A1,305.000,0.000,50.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,A2,25.000,0.000,20.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,B1,105.000,0.000,30.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGR,A1,0.000,0.000,20.000,5.000,30.000
10007138,"University of Northampton, The",EM,FTS,PGR,A2,0.000,0.000,5.000,0.000,30.000
10007138,"University of Northampton, The",EM,FTS,PGR,B1,0.000,0.000,5.000,0.000,10.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,A1,125.000,15.000,5.000,0.000,590.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,A2,70.000,0.000,0.000,0.000,645.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,B1,170.000,20.000,5.000,0.000,460.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,A1,30.000,0.000,0.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,A2,0.000,0.000,10.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,B1,30.000,0.000,10.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,A1,0.000,0.000,45.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,B1,0.000,0.000,45.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,UG,A1,6580.000,325.000,300.000,0.000,570.000
10007138,"University of Northampton, The",EM,FTS,UG,A2,465.000,10.000,5.000,0.000,70.000
10007138,"University of Northampton, The",EM,FTS,UG,B1,2630.000,135.000,105.000,0.000,320.000
10007138,"University of Northampton, The",EM,PT,PGR,A1,0.000,0.000,80.000,0.000,5.000
10007138,"University of Northampton, The",EM,PT,PGR,A2,0.000,0.000,40.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,A1,175.000,5.000,45.000,0.000,60.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,A2,50.000,5.000,25.000,5.000,5.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,B1,90.000,5.000,35.000,5.000,10.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,A1,95.000,0.000,230.000,5.000,20.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,A2,60.000,15.000,65.000,25.000,40.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,B1,155.000,15.000,250.000,20.000,55.000
10007138,"University of Northampton, The",EM,PT,UG,A1,485.000,10.000,150.000,5.000,30.000
10007138,"University of Northampton, The",EM,PT,UG,A2,135.000,10.000,70.000,30.000,10.000
10007138,"University of Northampton, The",EM,PT,UG,B1,120.000,10.000,125.000,30.000,15.000
10007139,University of Worcester,WM,FTS,PGR,A1,0.000,0.000,30.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGR,B1,0.000,0.000,10.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_ML,A1,190.000,20.000,0.000,0.000,25.000
10007139,University of Worcester,WM,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,210.000
10007139,University of Worcester,WM,FTS,PGT_ML,B1,170.000,20.000,0.000,0.000,185.000
10007139,University of Worcester,WM,FTS,PGT_OTH,A1,15.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_OTH,B1,15.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,A1,0.000,0.000,495.000,10.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,A2,0.000,0.000,10.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,B1,0.000,0.000,485.000,10.000,5.000
10007139,University of Worcester,WM,FTS,UG,A1,5865.000,375.000,445.000,5.000,105.000
10007139,University of Worcester,WM,FTS,UG,A2,150.000,5.000,15.000,0.000,30.000
10007139,University of Worcester,WM,FTS,UG,B1,2265.000,140.000,160.000,5.000,70.000
10007139,University of Worcester,WM,PT,PGR,A1,0.000,0.000,45.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGR,A2,0.000,0.000,15.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_ML,A1,395.000,5.000,15.000,0.000,5.000
10007139,University of Worcester,WM,PT,PGT_ML,A2,45.000,0.000,5.000,0.000,5.000
10007139,University of Worcester,WM,PT,PGT_ML,B1,120.000,5.000,0.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_OTH,A1,90.000,0.000,20.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_OTH,A2,40.000,0.000,15.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_OTH,B1,80.000,0.000,0.000,0.000,0.000
10007139,University of Worcester,WM,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,A1,475.000,10.000,30.000,0.000,5.000
10007139,University of Worcester,WM,PT,UG,A2,35.000,0.000,20.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,B1,75.000,5.000,0.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGR,A1,0.000,0.000,80.000,10.000,45.000
10007140,Birmingham City University,WM,FTS,PGR,A2,0.000,0.000,20.000,0.000,35.000
10007140,Birmingham City University,WM,FTS,PGR,B1,0.000,0.000,25.000,5.000,35.000
10007140,Birmingham City University,WM,FTS,PGT_ML,A1,775.000,125.000,60.000,5.000,915.000
10007140,Birmingham City University,WM,FTS,PGT_ML,A2,105.000,0.000,15.000,0.000,1145.000
10007140,Birmingham City University,WM,FTS,PGT_ML,B1,810.000,115.000,50.000,5.000,1605.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,A1,15.000,5.000,15.000,0.000,10.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,A2,30.000,0.000,0.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,B1,45.000,5.000,15.000,0.000,10.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,A1,120.000,5.000,640.000,40.000,5.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,A2,70.000,5.000,5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,B1,135.000,5.000,625.000,40.000,5.000
10007140,Birmingham City University,WM,FTS,UG,A1,15630.000,895.000,1005.000,20.000,1075.000
10007140,Birmingham City University,WM,FTS,UG,A2,1635.000,0.000,115.000,0.000,195.000
10007140,Birmingham City University,WM,FTS,UG,B1,6645.000,515.000,435.000,10.000,545.000
10007140,Birmingham City University,WM,PT,PGR,A1,0.000,0.000,170.000,10.000,15.000
10007140,Birmingham City University,WM,PT,PGR,A2,0.000,0.000,40.000,5.000,10.000
10007140,Birmingham City University,WM,PT,PGR,B1,0.000,0.000,40.000,0.000,5.000
10007140,Birmingham City University,WM,PT,PGT_ML,A1,430.000,25.000,180.000,0.000,5.000
10007140,Birmingham City University,WM,PT,PGT_ML,A2,95.000,0.000,25.000,0.000,0.000
10007140,Birmingham City University,WM,PT,PGT_ML,B1,240.000,20.000,110.000,0.000,5.000
10007140,Birmingham City University,WM,PT,PGT_OTH,A1,140.000,15.000,320.000,20.000,20.000
10007140,Birmingham City University,WM,PT,PGT_OTH,A2,165.000,0.000,250.000,0.000,10.000
10007140,Birmingham City University,WM,PT,PGT_OTH,B1,235.000,15.000,460.000,15.000,30.000
10007140,Birmingham City University,WM,PT,PGT_UGF,A1,0.000,0.000,20.000,0.000,0.000
10007140,Birmingham City University,WM,PT,PGT_UGF,B1,0.000,0.000,20.000,0.000,0.000
10007140,Birmingham City University,WM,PT,UG,A1,385.000,5.000,350.000,25.000,15.000
10007140,Birmingham City University,WM,PT,UG,A2,240.000,0.000,0.000,0.000,0.000
10007140,Birmingham City University,WM,PT,UG,B1,340.000,0.000,255.000,20.000,15.000
10007141,University of Central Lancashire,NW,FTS,PGR,A1,0.000,0.000,110.000,15.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGR,A2,0.000,0.000,70.000,15.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGR,B1,0.000,0.000,60.000,5.000,25.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,A1,1015.000,50.000,25.000,0.000,985.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,A2,60.000,0.000,5.000,0.000,1165.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,B1,855.000,45.000,15.000,0.000,1130.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,A1,15.000,0.000,35.000,0.000,30.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,A2,315.000,0.000,0.000,0.000,5.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,B1,310.000,0.000,25.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,A1,195.000,5.000,5.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,B1,95.000,0.000,5.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,UG,A1,13700.000,435.000,90.000,0.000,1620.000
10007141,University of Central Lancashire,NW,FTS,UG,A2,985.000,10.000,10.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,UG,B1,5520.000,170.000,30.000,0.000,700.000
10007141,University of Central Lancashire,NW,PT,PGR,A1,0.000,0.000,165.000,10.000,20.000
10007141,University of Central Lancashire,NW,PT,PGR,A2,0.000,0.000,195.000,5.000,25.000
10007141,University of Central Lancashire,NW,PT,PGR,B1,0.000,0.000,115.000,0.000,30.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,A1,1080.000,25.000,55.000,0.000,15.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,A2,145.000,5.000,5.000,0.000,20.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,B1,455.000,15.000,15.000,0.000,15.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,A1,555.000,15.000,125.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,A2,445.000,0.000,125.000,0.000,5.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,B1,760.000,15.000,135.000,0.000,5.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,A1,660.000,10.000,230.000,5.000,20.000
10007141,University of Central Lancashire,NW,PT,UG,A2,80.000,0.000,175.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,B1,190.000,5.000,260.000,5.000,0.000
10007143,University of Durham,NE,FTS,PGR,A1,0.000,0.000,605.000,145.000,345.000
10007143,University of Durham,NE,FTS,PGR,A2,0.000,0.000,35.000,30.000,120.000
10007143,University of Durham,NE,FTS,PGR,B1,0.000,0.000,205.000,55.000,145.000
10007143,University of Durham,NE,FTS,PGT_ML,A1,650.000,90.000,15.000,5.000,1080.000
10007143,University of Durham,NE,FTS,PGT_ML,A2,10.000,5.000,0.000,0.000,215.000
10007143,University of Durham,NE,FTS,PGT_ML,B1,630.000,95.000,15.000,0.000,1260.000
10007143,University of Durham,NE,FTS,PGT_OTH,A1,10.000,5.000,15.000,5.000,10.000
10007143,University of Durham,NE,FTS,PGT_OTH,B1,10.000,5.000,15.000,5.000,10.000
10007143,University of Durham,NE,FTS,PGT_UGF,A1,0.000,0.000,205.000,5.000,0.000
10007143,University of Durham,NE,FTS,PGT_UGF,B1,0.000,0.000,200.000,5.000,0.000
10007143,University of Durham,NE,FTS,UG,A1,11870.000,615.000,280.000,55.000,3215.000
10007143,University of Durham,NE,FTS,UG,B1,4250.000,145.000,105.000,50.000,1185.000
10007143,University of Durham,NE,PT,PGR,A1,0.000,0.000,135.000,35.000,90.000
10007143,University of Durham,NE,PT,PGR,A2,0.000,0.000,50.000,10.000,20.000
10007143,University of Durham,NE,PT,PGR,B1,0.000,0.000,25.000,5.000,30.000
10007143,University of Durham,NE,PT,PGT_ML,A1,95.000,20.000,60.000,10.000,55.000
10007143,University of Durham,NE,PT,PGT_ML,A2,40.000,5.000,10.000,5.000,35.000
10007143,University of Durham,NE,PT,PGT_ML,B1,65.000,15.000,30.000,5.000,40.000
10007143,University of Durham,NE,PT,PGT_OTH,A1,0.000,0.000,30.000,0.000,10.000
10007143,University of Durham,NE,PT,PGT_OTH,A2,5.000,0.000,25.000,0.000,5.000
10007143,University of Durham,NE,PT,PGT_OTH,B1,5.000,0.000,30.000,0.000,15.000
10007143,University of Durham,NE,PT,UG,A1,20.000,0.000,10.000,0.000,0.000
10007143,University of Durham,NE,PT,UG,B1,0.000,0.000,5.000,0.000,0.000
10007144,University of East London,GL,FTS,PGR,A1,0.000,0.000,75.000,10.000,15.000
10007144,University of East London,GL,FTS,PGR,A2,0.000,0.000,15.000,0.000,15.000
10007144,University of East London,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,10.000
10007144,University of East London,GL,FTS,PGT_ML,A1,460.000,30.000,55.000,0.000,2015.000
10007144,University of East London,GL,FTS,PGT_ML,A2,95.000,10.000,10.000,0.000,1130.000
10007144,University of East London,GL,FTS,PGT_ML,B1,415.000,35.000,55.000,0.000,1590.000
10007144,University of East London,GL,FTS,PGT_OTH,A1,85.000,0.000,140.000,5.000,5.000
10007144,University of East London,GL,FTS,PGT_OTH,A2,85.000,5.000,20.000,0.000,2340.000
10007144,University of East London,GL,FTS,PGT_OTH,B1,95.000,5.000,85.000,5.000,2345.000
10007144,University of East London,GL,FTS,PGT_UGF,A1,20.000,5.000,495.000,5.000,20.000
10007144,University of East London,GL,FTS,PGT_UGF,B1,0.000,0.000,470.000,5.000,5.000
10007144,University of East London,GL,FTS,UG,A1,8090.000,390.000,230.000,5.000,670.000
10007144,University of East London,GL,FTS,UG,A2,585.000,0.000,20.000,0.000,800.000
10007144,University of East London,GL,FTS,UG,B1,3410.000,130.000,195.000,10.000,995.000
10007144,University of East London,GL,PT,PGR,A1,0.000,0.000,160.000,5.000,0.000
10007144,University of East London,GL,PT,PGR,A2,0.000,0.000,20.000,0.000,5.000
10007144,University of East London,GL,PT,PGR,B1,0.000,0.000,35.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_ML,A1,385.000,45.000,130.000,15.000,135.000
10007144,University of East London,GL,PT,PGT_ML,A2,110.000,10.000,55.000,15.000,55.000
10007144,University of East London,GL,PT,PGT_ML,B1,230.000,20.000,85.000,10.000,30.000
10007144,University of East London,GL,PT,PGT_OTH,A1,80.000,5.000,75.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_OTH,A2,20.000,5.000,20.000,5.000,0.000
10007144,University of East London,GL,PT,PGT_OTH,B1,50.000,5.000,70.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,A2,0.000,0.000,20.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,B1,0.000,0.000,20.000,0.000,0.000
10007144,University of East London,GL,PT,UG,A1,515.000,10.000,25.000,0.000,5.000
10007144,University of East London,GL,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,UG,B1,175.000,5.000,10.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGR,A1,0.000,0.000,55.000,0.000,25.000
10007145,University of Gloucestershire,SW,FTS,PGR,A2,0.000,0.000,15.000,0.000,30.000
10007145,University of Gloucestershire,SW,FTS,PGR,B1,0.000,0.000,35.000,0.000,15.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,A1,275.000,10.000,5.000,0.000,85.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,85.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,B1,280.000,10.000,0.000,0.000,170.000
10007145,University of Gloucestershire,SW,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,5.000
10007145,University of Gloucestershire,SW,FTS,PGT_OTH,B1,10.000,0.000,0.000,0.000,5.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,A1,0.000,0.000,215.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,B1,0.000,0.000,215.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG,A1,5085.000,105.000,230.000,0.000,215.000
10007145,University of Gloucestershire,SW,FTS,UG,A2,425.000,0.000,0.000,0.000,10.000
10007145,University of Gloucestershire,SW,FTS,UG,B1,2240.000,35.000,85.000,0.000,120.000
10007145,University of Gloucestershire,SW,PT,PGR,A1,0.000,0.000,70.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGR,A2,0.000,0.000,60.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGR,B1,0.000,0.000,40.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,A1,310.000,5.000,25.000,0.000,10.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,A2,50.000,0.000,5.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,B1,105.000,0.000,15.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,A1,95.000,0.000,70.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,A2,105.000,0.000,40.000,0.000,20.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,B1,155.000,0.000,85.000,0.000,15.000
10007145,University of Gloucestershire,SW,PT,UG,A1,195.000,5.000,15.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,UG,B1,30.000,0.000,5.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGR,A1,0.000,0.000,65.000,20.000,35.000
10007146,University of Greenwich,GL,FTS,PGR,A2,0.000,0.000,35.000,10.000,65.000
10007146,University of Greenwich,GL,FTS,PGR,B1,0.000,0.000,20.000,5.000,15.000
10007146,University of Greenwich,GL,FTS,PGT_ML,A1,445.000,85.000,20.000,5.000,1130.000
10007146,University of Greenwich,GL,FTS,PGT_ML,A2,50.000,0.000,0.000,0.000,1315.000
10007146,University of Greenwich,GL,FTS,PGT_ML,B1,440.000,85.000,15.000,5.000,1790.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,A1,195.000,0.000,30.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,A2,0.000,0.000,50.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,B1,195.000,0.000,80.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,A1,185.000,5.000,270.000,0.000,25.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,A2,15.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,B1,145.000,5.000,265.000,0.000,15.000
10007146,University of Greenwich,GL,FTS,UG,A1,10540.000,1305.000,310.000,25.000,1305.000
10007146,University of Greenwich,GL,FTS,UG,A2,555.000,25.000,50.000,0.000,345.000
10007146,University of Greenwich,GL,FTS,UG,B1,4355.000,635.000,175.000,25.000,815.000
10007146,University of Greenwich,GL,PT,PGR,A1,0.000,0.000,105.000,0.000,5.000
10007146,University of Greenwich,GL,PT,PGR,A2,0.000,0.000,30.000,0.000,10.000
10007146,University of Greenwich,GL,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_ML,A1,405.000,20.000,100.000,0.000,45.000
10007146,University of Greenwich,GL,PT,PGT_ML,A2,75.000,0.000,0.000,0.000,20.000
10007146,University of Greenwich,GL,PT,PGT_ML,B1,210.000,15.000,35.000,0.000,15.000
10007146,University of Greenwich,GL,PT,PGT_OTH,A1,310.000,0.000,135.000,5.000,15.000
10007146,University of Greenwich,GL,PT,PGT_OTH,A2,270.000,0.000,160.000,5.000,20.000
10007146,University of Greenwich,GL,PT,PGT_OTH,B1,270.000,0.000,140.000,5.000,20.000
10007146,University of Greenwich,GL,PT,PGT_UGF,A1,40.000,0.000,25.000,0.000,5.000
10007146,University of Greenwich,GL,PT,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,B1,5.000,0.000,15.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,A1,755.000,15.000,165.000,0.000,60.000
10007146,University of Greenwich,GL,PT,UG,A2,35.000,0.000,100.000,0.000,40.000
10007146,University of Greenwich,GL,PT,UG,B1,155.000,0.000,130.000,0.000,35.000
10007147,University of Hertfordshire,ES,FTS,PGR,A1,0.000,0.000,120.000,20.000,40.000
10007147,University of Hertfordshire,ES,FTS,PGR,A2,0.000,0.000,50.000,10.000,60.000
10007147,University of Hertfordshire,ES,FTS,PGR,B1,0.000,0.000,45.000,10.000,30.000
10007147,University of Hertfordshire,ES,FTS,PGT_ML,A1,490.000,40.000,25.000,0.000,2435.000
10007147,University of Hertfordshire,ES,FTS,PGT_ML,A2,90.000,5.000,5.000,0.000,2655.000
10007147,University of Hertfordshire,ES,FTS,PGT_ML,B1,550.000,40.000,20.000,0.000,3730.000
10007147,University of Hertfordshire,ES,FTS,PGT_OTH,A1,5.000,0.000,65.000,0.000,5.000
10007147,University of Hertfordshire,ES,FTS,PGT_OTH,A2,30.000,0.000,20.000,0.000,135.000
10007147,University of Hertfordshire,ES,FTS,PGT_OTH,B1,15.000,0.000,60.000,0.000,5.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,A1,265.000,15.000,290.000,0.000,235.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,A2,15.000,0.000,0.000,0.000,0.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,B1,160.000,10.000,285.000,0.000,195.000
10007147,University of Hertfordshire,ES,FTS,UG,A1,11975.000,805.000,305.000,10.000,1735.000
10007147,University of Hertfordshire,ES,FTS,UG,A2,125.000,10.000,20.000,0.000,570.000
10007147,University of Hertfordshire,ES,FTS,UG,B1,3960.000,305.000,110.000,5.000,920.000
10007147,University of Hertfordshire,ES,PT,PGR,A1,0.000,0.000,180.000,10.000,10.000
10007147,University of Hertfordshire,ES,PT,PGR,A2,0.000,0.000,135.000,15.000,35.000
10007147,University of Hertfordshire,ES,PT,PGR,B1,0.000,0.000,45.000,5.000,10.000
10007147,University of Hertfordshire,ES,PT,PGT_ML,A1,525.000,15.000,65.000,0.000,130.000
10007147,University of Hertfordshire,ES,PT,PGT_ML,A2,165.000,5.000,25.000,0.000,5.000
10007147,University of Hertfordshire,ES,PT,PGT_ML,B1,290.000,5.000,30.000,0.000,10.000
10007147,University of Hertfordshire,ES,PT,PGT_OTH,A1,410.000,40.000,755.000,20.000,60.000
10007147,University of Hertfordshire,ES,PT,PGT_OTH,A2,870.000,20.000,560.000,10.000,25.000
10007147,University of Hertfordshire,ES,PT,PGT_OTH,B1,680.000,20.000,785.000,15.000,35.000
10007147,University of Hertfordshire,ES,PT,PGT_UGF,A1,0.000,0.000,0.000,0.000,5.000
10007147,University of Hertfordshire,ES,PT,UG,A1,1040.000,35.000,405.000,10.000,100.000
10007147,University of Hertfordshire,ES,PT,UG,A2,340.000,10.000,425.000,0.000,40.000
10007147,University of Hertfordshire,ES,PT,UG,B1,435.000,15.000,465.000,10.000,65.000
10007148,The University of Huddersfield,YH,FTS,PGR,A1,0.000,0.000,255.000,30.000,100.000
10007148,The University of Huddersfield,YH,FTS,PGR,A2,0.000,0.000,125.000,10.000,110.000
10007148,The University of Huddersfield,YH,FTS,PGR,B1,0.000,0.000,140.000,5.000,60.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,A1,425.000,30.000,10.000,0.000,315.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,A2,30.000,5.000,0.000,5.000,550.000
10007148,The University of Huddersfield,YH,FTS,PGT_ML,B1,405.000,35.000,5.000,5.000,835.000
10007148,The University of Huddersfield,YH,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,10.000
