Title:,KPM 9: Geographical changes in availability of particular type of higher education provision,,
2012,South West,"Geography, earth and environmental studies",2.20%
2013,South West,"Geography, earth and environmental studies",1.20%
2013,South West,Subjects allied to medicine,13.80%
2013,South West,Biological and sport sciences,6.70%
2013,South West,Psychology,3.70%
2013,South West,Veterinary sciences,0.40%
2013,South West,"Agriculture, food and related studies",1.70%
2013,South West,Physical sciences,2.10%
2013,South West,Mathematical sciences,1.40%
2013,South West,Engineering and technology,5.90%
2013,South West,Computing,4.10%
2013,South West,"Architecture, building and planning",1.60%
2013,South West,Social sciences,7.50%
2013,South West,Law,2.50%
2013,South West,Business and management,11.70%
2013,South West,Language and area studies,4.30%
2013,South West,"Historical, philosophical and religious studies",3.60%
2013,South West,Education and teaching,9.20%
2013,South West,Combined and general studies,2.70%
2013,South West,"Media, journalism and communications",2.00%
2013,South West,"Design, and creative and performing arts",11.30%
2013,South West,"Geography, earth and environmental studies",2.70%
2014,South West,"Geography, earth and environmental studies",1.20%
2014,South West,Subjects allied to medicine,14.30%
2014,South West,Biological and sport sciences,6.60%
2014,South West,Psychology,4.10%
2014,South West,Veterinary sciences,0.40%
2014,South West,"Agriculture, food and related studies",1.60%
2014,South West,Physical sciences,2.20%
2014,South West,Mathematical sciences,1.40%
2014,South West,Engineering and technology,6.60%
2014,South West,Computing,4.40%
2014,South West,"Architecture, building and planning",1.70%
2014,South West,Social sciences,7.50%
2014,South West,Law,2.50%
2014,South West,Business and management,11.60%
2014,South West,Language and area studies,4.00%
2014,South West,"Historical, philosophical and religious studies",3.60%
2014,South West,Education and teaching,7.00%
2014,South West,Combined and general studies,2.40%
2014,South West,"Media, journalism and communications",1.90%
2014,South West,"Design, and creative and performing arts",12.50%
2014,South West,"Geography, earth and environmental studies",2.60%
2015,South West,"Geography, earth and environmental studies",1.10%
2015,South West,Subjects allied to medicine,14.50%
2015,South West,Biological and sport sciences,6.30%
2015,South West,Psychology,3.80%
2015,South West,Veterinary sciences,0.40%
2015,South West,"Agriculture, food and related studies",1.50%
2015,South West,Physical sciences,2.10%
2015,South West,Mathematical sciences,1.40%
2015,South West,Engineering and technology,6.30%
2015,South West,Computing,4.40%
2015,South West,"Architecture, building and planning",1.70%
2015,South West,Social sciences,7.70%
2015,South West,Law,2.80%
2015,South West,Business and management,11.40%
2015,South West,Language and area studies,4.30%
2015,South West,"Historical, philosophical and religious studies",3.80%
2015,South West,Education and teaching,6.60%
2015,South West,Combined and general studies,2.50%
2015,South West,"Media, journalism and communications",2.10%
2015,South West,"Design, and creative and performing arts",12.70%
2015,South West,"Geography, earth and environmental studies",2.60%
2016,South West,"Geography, earth and environmental studies",1.10%
2016,South West,Subjects allied to medicine,14.60%
2016,South West,Biological and sport sciences,6.20%
2016,South West,Psychology,3.90%
2016,South West,Veterinary sciences,0.50%
2016,South West,"Agriculture, food and related studies",1.30%
2016,South West,Physical sciences,2.00%
2016,South West,Mathematical sciences,1.50%
2016,South West,Engineering and technology,6.60%
2016,South West,Computing,4.60%
2016,South West,"Architecture, building and planning",2.00%
2016,South West,Social sciences,8.00%
2016,South West,Law,2.70%
2016,South West,Business and management,11.20%
2016,South West,Language and area studies,4.10%
2016,South West,"Historical, philosophical and religious studies",3.80%
2016,South West,Education and teaching,6.30%
2016,South West,Combined and general studies,2.10%
2016,South West,"Media, journalism and communications",2.10%
2016,South West,"Design, and creative and performing arts",13.00%
2016,South West,"Geography, earth and environmental studies",2.50%
2017,South West,"Geography, earth and environmental studies",1.10%
2017,South West,Subjects allied to medicine,13.20%
2017,South West,Biological and sport sciences,6.20%
2017,South West,Psychology,4.40%
2017,South West,Veterinary sciences,0.50%
2017,South West,"Agriculture, food and related studies",1.40%
2017,South West,Physical sciences,2.00%
2017,South West,Mathematical sciences,1.50%
2017,South West,Engineering and technology,6.20%
2017,South West,Computing,5.00%
2017,South West,"Architecture, building and planning",2.10%
2017,South West,Social sciences,7.80%
2017,South West,Law,3.10%
2017,South West,Business and management,11.50%
2017,South West,Language and area studies,3.80%
2017,South West,"Historical, philosophical and religious studies",3.90%
2017,South West,Education and teaching,6.30%
2017,South West,Combined and general studies,2.30%
2017,South West,"Media, journalism and communications",2.20%
2017,South West,"Design, and creative and performing arts",12.80%
2017,South West,"Geography, earth and environmental studies",2.60%
2018,South West,"Geography, earth and environmental studies",1.20%
2018,South West,Subjects allied to medicine,13.10%
2018,South West,Biological and sport sciences,6.30%
2018,South West,Psychology,4.70%
2018,South West,Veterinary sciences,0.50%
2018,South West,"Agriculture, food and related studies",1.30%
2018,South West,Physical sciences,1.90%
2018,South West,Mathematical sciences,1.60%
2018,South West,Engineering and technology,6.30%
2018,South West,Computing,4.90%
2018,South West,"Architecture, building and planning",2.10%
2018,South West,Social sciences,8.50%
2018,South West,Law,3.30%
2018,South West,Business and management,11.40%
2018,South West,Language and area studies,3.50%
2018,South West,"Historical, philosophical and religious studies",3.70%
2018,South West,Education and teaching,6.20%
2018,South West,Combined and general studies,2.20%
2018,South West,"Media, journalism and communications",2.10%
2018,South West,"Design, and creative and performing arts",12.70%
2018,South West,"Geography, earth and environmental studies",2.30%
2009,West Midlands,"Geography, earth and environmental studies",1.00%
2009,West Midlands,Subjects allied to medicine,15.70%
2009,West Midlands,Biological and sport sciences,4.80%
2009,West Midlands,Psychology,3.00%
2009,West Midlands,Veterinary sciences,0.20%
2009,West Midlands,"Agriculture, food and related studies",0.90%
2009,West Midlands,Physical sciences,2.00%
2009,West Midlands,Mathematical sciences,1.40%
2009,West Midlands,Engineering and technology,5.90%
2009,West Midlands,Computing,4.20%
2009,West Midlands,"Architecture, building and planning",2.50%
2009,West Midlands,Social sciences,7.80%
2009,West Midlands,Law,3.70%
2009,West Midlands,Business and management,14.90%
2009,West Midlands,Language and area studies,4.00%
2009,West Midlands,"Historical, philosophical and religious studies",2.90%
2009,West Midlands,Education and teaching,11.70%
2009,West Midlands,Combined and general studies,1.80%
2009,West Midlands,"Media, journalism and communications",1.90%
2009,West Midlands,"Design, and creative and performing arts",8.20%
2009,West Midlands,"Geography, earth and environmental studies",1.40%
2010,West Midlands,"Geography, earth and environmental studies",1.10%
2010,West Midlands,Subjects allied to medicine,17.40%
2010,West Midlands,Biological and sport sciences,4.70%
2010,West Midlands,Psychology,3.60%
2010,West Midlands,Veterinary sciences,0.20%
2010,West Midlands,"Agriculture, food and related studies",1.00%
2010,West Midlands,Physical sciences,2.00%
2010,West Midlands,Mathematical sciences,1.30%
2010,West Midlands,Engineering and technology,5.40%
2010,West Midlands,Computing,4.20%
2010,West Midlands,"Architecture, building and planning",2.10%
2010,West Midlands,Social sciences,7.60%
2010,West Midlands,Law,3.80%
2010,West Midlands,Business and management,14.80%
2010,West Midlands,Language and area studies,3.90%
2010,West Midlands,"Historical, philosophical and religious studies",3.00%
2010,West Midlands,Education and teaching,9.50%
2010,West Midlands,Combined and general studies,2.30%
2010,West Midlands,"Media, journalism and communications",1.80%
2010,West Midlands,"Design, and creative and performing arts",8.70%
2010,West Midlands,"Geography, earth and environmental studies",1.50%
2011,West Midlands,"Geography, earth and environmental studies",1.00%
2011,West Midlands,Subjects allied to medicine,15.50%
2011,West Midlands,Biological and sport sciences,4.80%
2011,West Midlands,Psychology,3.50%
2011,West Midlands,Veterinary sciences,0.20%
2011,West Midlands,"Agriculture, food and related studies",1.10%
2011,West Midlands,Physical sciences,1.90%
2011,West Midlands,Mathematical sciences,1.40%
2011,West Midlands,Engineering and technology,5.30%
2011,West Midlands,Computing,4.00%
2011,West Midlands,"Architecture, building and planning",1.90%
2011,West Midlands,Social sciences,7.10%
2011,West Midlands,Law,3.10%
2011,West Midlands,Business and management,18.00%
2011,West Midlands,Language and area studies,3.60%
2011,West Midlands,"Historical, philosophical and religious studies",2.90%
2011,West Midlands,Education and teaching,10.20%
2011,West Midlands,Combined and general studies,2.90%
2011,West Midlands,"Media, journalism and communications",1.80%
2011,West Midlands,"Design, and creative and performing arts",8.40%
2011,West Midlands,"Geography, earth and environmental studies",1.30%
2012,West Midlands,"Geography, earth and environmental studies",1.20%
2012,West Midlands,Subjects allied to medicine,15.10%
2012,West Midlands,Biological and sport sciences,6.10%
2012,West Midlands,Psychology,3.70%
2012,West Midlands,Veterinary sciences,0.20%
2012,West Midlands,"Agriculture, food and related studies",0.90%
2012,West Midlands,Physical sciences,1.90%
2012,West Midlands,Mathematical sciences,1.40%
2012,West Midlands,Engineering and technology,5.10%
2012,West Midlands,Computing,4.10%
2012,West Midlands,"Architecture, building and planning",1.60%
2012,West Midlands,Social sciences,7.70%
2012,West Midlands,Law,3.50%
2012,West Midlands,Business and management,17.20%
2012,West Midlands,Language and area studies,3.50%
2012,West Midlands,"Historical, philosophical and religious studies",2.80%
2012,West Midlands,Education and teaching,9.80%
2012,West Midlands,Combined and general studies,2.60%
2012,West Midlands,"Media, journalism and communications",1.90%
2012,West Midlands,"Design, and creative and performing arts",8.50%
2012,West Midlands,"Geography, earth and environmental studies",1.30%
2013,West Midlands,"Geography, earth and environmental studies",1.20%
2013,West Midlands,Subjects allied to medicine,15.30%
2013,West Midlands,Biological and sport sciences,6.60%
2013,West Midlands,Psychology,4.40%
2013,West Midlands,Veterinary sciences,0.20%
2013,West Midlands,"Agriculture, food and related studies",1.10%
2013,West Midlands,Physical sciences,2.00%
2013,West Midlands,Mathematical sciences,1.50%
2013,West Midlands,Engineering and technology,6.10%
2013,West Midlands,Computing,4.50%
2013,West Midlands,"Architecture, building and planning",1.50%
2013,West Midlands,Social sciences,9.00%
2013,West Midlands,Law,3.70%
2013,West Midlands,Business and management,14.90%
2013,West Midlands,Language and area studies,3.60%
2013,West Midlands,"Historical, philosophical and religious studies",3.10%
2013,West Midlands,Education and teaching,7.10%
2013,West Midlands,Combined and general studies,1.80%
2013,West Midlands,"Media, journalism and communications",1.80%
2013,West Midlands,"Design, and creative and performing arts",8.90%
2013,West Midlands,"Geography, earth and environmental studies",1.40%
2014,West Midlands,"Geography, earth and environmental studies",1.20%
2014,West Midlands,Subjects allied to medicine,14.50%
2014,West Midlands,Biological and sport sciences,6.70%
2014,West Midlands,Psychology,3.90%
2014,West Midlands,Veterinary sciences,0.30%
2014,West Midlands,"Agriculture, food and related studies",1.00%
2014,West Midlands,Physical sciences,2.10%
2014,West Midlands,Mathematical sciences,1.50%
2014,West Midlands,Engineering and technology,6.60%
2014,West Midlands,Computing,4.70%
2014,West Midlands,"Architecture, building and planning",1.80%
2014,West Midlands,Social sciences,9.40%
2014,West Midlands,Law,3.70%
2014,West Midlands,Business and management,14.90%
2014,West Midlands,Language and area studies,3.80%
2014,West Midlands,"Historical, philosophical and religious studies",3.10%
2014,West Midlands,Education and teaching,6.80%
2014,West Midlands,Combined and general studies,1.30%
2014,West Midlands,"Media, journalism and communications",1.80%
2014,West Midlands,"Design, and creative and performing arts",9.50%
2014,West Midlands,"Geography, earth and environmental studies",1.40%
2015,West Midlands,"Geography, earth and environmental studies",1.20%
2015,West Midlands,Subjects allied to medicine,14.90%
2015,West Midlands,Biological and sport sciences,6.40%
2015,West Midlands,Psychology,4.20%
2015,West Midlands,Veterinary sciences,0.20%
2015,West Midlands,"Agriculture, food and related studies",1.20%
2015,West Midlands,Physical sciences,1.90%
2015,West Midlands,Mathematical sciences,1.40%
2015,West Midlands,Engineering and technology,7.00%
2015,West Midlands,Computing,4.70%
2015,West Midlands,"Architecture, building and planning",1.80%
2015,West Midlands,Social sciences,9.60%
2015,West Midlands,Law,3.80%
2015,West Midlands,Business and management,15.00%
2015,West Midlands,Language and area studies,3.60%
2015,West Midlands,"Historical, philosophical and religious studies",3.10%
2015,West Midlands,Education and teaching,6.30%
2015,West Midlands,Combined and general studies,1.30%
2015,West Midlands,"Media, journalism and communications",1.90%
2015,West Midlands,"Design, and creative and performing arts",9.20%
2015,West Midlands,"Geography, earth and environmental studies",1.40%
2016,West Midlands,"Geography, earth and environmental studies",1.30%
2016,West Midlands,Subjects allied to medicine,14.20%
2016,West Midlands,Biological and sport sciences,6.40%
2016,West Midlands,Psychology,4.20%
2016,West Midlands,Veterinary sciences,0.30%
2016,West Midlands,"Agriculture, food and related studies",1.10%
2016,West Midlands,Physical sciences,1.90%
2016,West Midlands,Mathematical sciences,1.50%
2016,West Midlands,Engineering and technology,7.20%
2016,West Midlands,Computing,4.50%
2016,West Midlands,"Architecture, building and planning",1.90%
2016,West Midlands,Social sciences,9.60%
2016,West Midlands,Law,4.10%
2016,West Midlands,Business and management,15.20%
2016,West Midlands,Language and area studies,3.30%
2016,West Midlands,"Historical, philosophical and religious studies",3.10%
2016,West Midlands,Education and teaching,6.20%
2016,West Midlands,Combined and general studies,1.50%
2016,West Midlands,"Media, journalism and communications",1.90%
2016,West Midlands,"Design, and creative and performing arts",9.30%
2016,West Midlands,"Geography, earth and environmental studies",1.30%
2017,West Midlands,"Geography, earth and environmental studies",1.30%
2017,West Midlands,Subjects allied to medicine,14.00%
2017,West Midlands,Biological and sport sciences,6.40%
2017,West Midlands,Psychology,4.60%
2017,West Midlands,Veterinary sciences,0.30%
2017,West Midlands,"Agriculture, food and related studies",1.10%
2017,West Midlands,Physical sciences,1.80%
2017,West Midlands,Mathematical sciences,1.50%
2017,West Midlands,Engineering and technology,7.10%
2017,West Midlands,Computing,5.10%
2017,West Midlands,"Architecture, building and planning",2.30%
2017,West Midlands,Social sciences,10.10%
2017,West Midlands,Law,4.40%
2017,West Midlands,Business and management,15.10%
2017,West Midlands,Language and area studies,3.00%
2017,West Midlands,"Historical, philosophical and religious studies",2.90%
2017,West Midlands,Education and teaching,5.70%
2017,West Midlands,Combined and general studies,1.30%
2017,West Midlands,"Media, journalism and communications",1.80%
2017,West Midlands,"Design, and creative and performing arts",8.90%
2017,West Midlands,"Geography, earth and environmental studies",1.50%
2018,West Midlands,"Geography, earth and environmental studies",1.30%
2018,West Midlands,Subjects allied to medicine,13.60%
2018,West Midlands,Biological and sport sciences,6.40%
2018,West Midlands,Psychology,4.50%
2018,West Midlands,Veterinary sciences,0.30%
2018,West Midlands,"Agriculture, food and related studies",1.10%
2018,West Midlands,Physical sciences,1.70%
2018,West Midlands,Mathematical sciences,1.40%
2018,West Midlands,Engineering and technology,6.90%
2018,West Midlands,Computing,5.00%
2018,West Midlands,"Architecture, building and planning",2.20%
2018,West Midlands,Social sciences,10.50%
2018,West Midlands,Law,4.40%
2018,West Midlands,Business and management,16.70%
2018,West Midlands,Language and area studies,2.70%
2018,West Midlands,"Historical, philosophical and religious studies",2.70%
2018,West Midlands,Education and teaching,5.80%
2018,West Midlands,Combined and general studies,1.10%
2018,West Midlands,"Media, journalism and communications",1.70%
2018,West Midlands,"Design, and creative and performing arts",8.60%
2018,West Midlands,"Geography, earth and environmental studies",1.20%
2009,Yorkshire and The Humber,"Geography, earth and environmental studies",1.20%
2009,Yorkshire and The Humber,Subjects allied to medicine,14.90%
2009,Yorkshire and The Humber,Biological and sport sciences,4.60%
2009,Yorkshire and The Humber,Psychology,3.00%
2009,Yorkshire and The Humber,Veterinary sciences,0.20%
2009,Yorkshire and The Humber,"Agriculture, food and related studies",1.20%
2009,Yorkshire and The Humber,Physical sciences,2.20%
2009,Yorkshire and The Humber,Mathematical sciences,1.20%
2009,Yorkshire and The Humber,Engineering and technology,5.20%
2009,Yorkshire and The Humber,Computing,4.10%
2009,Yorkshire and The Humber,"Architecture, building and planning",2.60%
2009,Yorkshire and The Humber,Social sciences,8.20%
2009,Yorkshire and The Humber,Law,3.10%
2009,Yorkshire and The Humber,Business and management,13.80%
2009,Yorkshire and The Humber,Language and area studies,6.90%
2009,Yorkshire and The Humber,"Historical, philosophical and religious studies",2.90%
2009,Yorkshire and The Humber,Education and teaching,10.30%
2009,Yorkshire and The Humber,Combined and general studies,2.20%
2009,Yorkshire and The Humber,"Media, journalism and communications",2.10%
2009,Yorkshire and The Humber,"Design, and creative and performing arts",8.70%
2009,Yorkshire and The Humber,"Geography, earth and environmental studies",1.40%
2010,Yorkshire and The Humber,"Geography, earth and environmental studies",1.20%
2010,Yorkshire and The Humber,Subjects allied to medicine,13.90%
2010,Yorkshire and The Humber,Biological and sport sciences,5.00%
2010,Yorkshire and The Humber,Psychology,3.30%
2010,Yorkshire and The Humber,Veterinary sciences,0.20%
2010,Yorkshire and The Humber,"Agriculture, food and related studies",1.20%
2010,Yorkshire and The Humber,Physical sciences,2.10%
2010,Yorkshire and The Humber,Mathematical sciences,1.40%
2010,Yorkshire and The Humber,Engineering and technology,5.40%
2010,Yorkshire and The Humber,Computing,3.90%
2010,Yorkshire and The Humber,"Architecture, building and planning",2.60%
2010,Yorkshire and The Humber,Social sciences,8.20%
2010,Yorkshire and The Humber,Law,3.10%
2010,Yorkshire and The Humber,Business and management,13.50%
2010,Yorkshire and The Humber,Language and area studies,7.10%
2010,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.00%
2010,Yorkshire and The Humber,Education and teaching,9.80%
2010,Yorkshire and The Humber,Combined and general studies,2.30%
2010,Yorkshire and The Humber,"Media, journalism and communications",2.20%
2010,Yorkshire and The Humber,"Design, and creative and performing arts",8.90%
2010,Yorkshire and The Humber,"Geography, earth and environmental studies",1.40%
2011,Yorkshire and The Humber,"Geography, earth and environmental studies",1.20%
2011,Yorkshire and The Humber,Subjects allied to medicine,13.00%
2011,Yorkshire and The Humber,Biological and sport sciences,5.40%
2011,Yorkshire and The Humber,Psychology,3.20%
2011,Yorkshire and The Humber,Veterinary sciences,0.20%
2011,Yorkshire and The Humber,"Agriculture, food and related studies",1.30%
2011,Yorkshire and The Humber,Physical sciences,2.20%
2011,Yorkshire and The Humber,Mathematical sciences,1.40%
2011,Yorkshire and The Humber,Engineering and technology,5.20%
2011,Yorkshire and The Humber,Computing,3.70%
2011,Yorkshire and The Humber,"Architecture, building and planning",2.20%
2011,Yorkshire and The Humber,Social sciences,8.00%
2011,Yorkshire and The Humber,Law,3.00%
2011,Yorkshire and The Humber,Business and management,13.70%
2011,Yorkshire and The Humber,Language and area studies,7.10%
2011,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.00%
2011,Yorkshire and The Humber,Education and teaching,10.70%
2011,Yorkshire and The Humber,Combined and general studies,3.00%
2011,Yorkshire and The Humber,"Media, journalism and communications",2.10%
2011,Yorkshire and The Humber,"Design, and creative and performing arts",9.10%
2011,Yorkshire and The Humber,"Geography, earth and environmental studies",1.30%
2012,Yorkshire and The Humber,"Geography, earth and environmental studies",1.30%
2012,Yorkshire and The Humber,Subjects allied to medicine,13.30%
2012,Yorkshire and The Humber,Biological and sport sciences,5.80%
2012,Yorkshire and The Humber,Psychology,3.30%
2012,Yorkshire and The Humber,Veterinary sciences,0.20%
2012,Yorkshire and The Humber,"Agriculture, food and related studies",1.30%
2012,Yorkshire and The Humber,Physical sciences,2.30%
2012,Yorkshire and The Humber,Mathematical sciences,1.20%
2012,Yorkshire and The Humber,Engineering and technology,5.60%
2012,Yorkshire and The Humber,Computing,4.20%
2012,Yorkshire and The Humber,"Architecture, building and planning",2.10%
2012,Yorkshire and The Humber,Social sciences,7.50%
2012,Yorkshire and The Humber,Law,3.20%
2012,Yorkshire and The Humber,Business and management,13.20%
2012,Yorkshire and The Humber,Language and area studies,7.20%
2012,Yorkshire and The Humber,"Historical, philosophical and religious studies",2.80%
2012,Yorkshire and The Humber,Education and teaching,10.40%
2012,Yorkshire and The Humber,Combined and general studies,2.40%
2012,Yorkshire and The Humber,"Media, journalism and communications",2.00%
2012,Yorkshire and The Humber,"Design, and creative and performing arts",9.30%
2012,Yorkshire and The Humber,"Geography, earth and environmental studies",1.40%
2013,Yorkshire and The Humber,"Geography, earth and environmental studies",1.20%
2013,Yorkshire and The Humber,Subjects allied to medicine,13.80%
2013,Yorkshire and The Humber,Biological and sport sciences,6.60%
2013,Yorkshire and The Humber,Psychology,3.90%
2013,Yorkshire and The Humber,Veterinary sciences,0.20%
2013,Yorkshire and The Humber,"Agriculture, food and related studies",1.50%
2013,Yorkshire and The Humber,Physical sciences,2.40%
2013,Yorkshire and The Humber,Mathematical sciences,1.50%
2013,Yorkshire and The Humber,Engineering and technology,5.80%
2013,Yorkshire and The Humber,Computing,4.30%
2013,Yorkshire and The Humber,"Architecture, building and planning",2.00%
2013,Yorkshire and The Humber,Social sciences,8.00%
2013,Yorkshire and The Humber,Law,3.50%
2013,Yorkshire and The Humber,Business and management,12.40%
2013,Yorkshire and The Humber,Language and area studies,6.10%
2013,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.10%
2013,Yorkshire and The Humber,Education and teaching,8.50%
2013,Yorkshire and The Humber,Combined and general studies,2.10%
2013,Yorkshire and The Humber,"Media, journalism and communications",2.00%
2013,Yorkshire and The Humber,"Design, and creative and performing arts",9.60%
2013,Yorkshire and The Humber,"Geography, earth and environmental studies",1.50%
2014,Yorkshire and The Humber,"Geography, earth and environmental studies",1.30%
2014,Yorkshire and The Humber,Subjects allied to medicine,14.00%
2014,Yorkshire and The Humber,Biological and sport sciences,6.70%
2014,Yorkshire and The Humber,Psychology,3.80%
2014,Yorkshire and The Humber,Veterinary sciences,0.20%
2014,Yorkshire and The Humber,"Agriculture, food and related studies",1.50%
2014,Yorkshire and The Humber,Physical sciences,2.40%
2014,Yorkshire and The Humber,Mathematical sciences,1.50%
2014,Yorkshire and The Humber,Engineering and technology,6.00%
2014,Yorkshire and The Humber,Computing,4.30%
2014,Yorkshire and The Humber,"Architecture, building and planning",2.00%
2014,Yorkshire and The Humber,Social sciences,7.80%
2014,Yorkshire and The Humber,Law,3.50%
2014,Yorkshire and The Humber,Business and management,12.00%
2014,Yorkshire and The Humber,Language and area studies,6.30%
2014,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.00%
2014,Yorkshire and The Humber,Education and teaching,8.00%
2014,Yorkshire and The Humber,Combined and general studies,1.70%
2014,Yorkshire and The Humber,"Media, journalism and communications",2.10%
2014,Yorkshire and The Humber,"Design, and creative and performing arts",10.20%
2014,Yorkshire and The Humber,"Geography, earth and environmental studies",1.60%
2015,Yorkshire and The Humber,"Geography, earth and environmental studies",1.20%
2015,Yorkshire and The Humber,Subjects allied to medicine,14.30%
2015,Yorkshire and The Humber,Biological and sport sciences,6.80%
2015,Yorkshire and The Humber,Psychology,3.90%
2015,Yorkshire and The Humber,Veterinary sciences,0.30%
2015,Yorkshire and The Humber,"Agriculture, food and related studies",1.50%
2015,Yorkshire and The Humber,Physical sciences,2.40%
2015,Yorkshire and The Humber,Mathematical sciences,1.50%
2015,Yorkshire and The Humber,Engineering and technology,6.80%
2015,Yorkshire and The Humber,Computing,4.50%
2015,Yorkshire and The Humber,"Architecture, building and planning",2.20%
2015,Yorkshire and The Humber,Social sciences,8.30%
2015,Yorkshire and The Humber,Law,3.70%
2015,Yorkshire and The Humber,Business and management,11.70%
2015,Yorkshire and The Humber,Language and area studies,5.80%
2015,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.00%
2015,Yorkshire and The Humber,Education and teaching,7.50%
2015,Yorkshire and The Humber,Combined and general studies,1.40%
2015,Yorkshire and The Humber,"Media, journalism and communications",2.00%
2015,Yorkshire and The Humber,"Design, and creative and performing arts",9.60%
2015,Yorkshire and The Humber,"Geography, earth and environmental studies",1.60%
2016,Yorkshire and The Humber,"Geography, earth and environmental studies",1.20%
2016,Yorkshire and The Humber,Subjects allied to medicine,13.40%
2016,Yorkshire and The Humber,Biological and sport sciences,7.00%
2016,Yorkshire and The Humber,Psychology,4.00%
2016,Yorkshire and The Humber,Veterinary sciences,0.30%
2016,Yorkshire and The Humber,"Agriculture, food and related studies",1.60%
2016,Yorkshire and The Humber,Physical sciences,2.10%
2016,Yorkshire and The Humber,Mathematical sciences,1.50%
2016,Yorkshire and The Humber,Engineering and technology,6.40%
2016,Yorkshire and The Humber,Computing,4.70%
2016,Yorkshire and The Humber,"Architecture, building and planning",2.20%
2016,Yorkshire and The Humber,Social sciences,8.70%
2016,Yorkshire and The Humber,Law,3.80%
2016,Yorkshire and The Humber,Business and management,12.70%
2016,Yorkshire and The Humber,Language and area studies,5.50%
2016,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.00%
2016,Yorkshire and The Humber,Education and teaching,7.20%
2016,Yorkshire and The Humber,Combined and general studies,1.70%
2016,Yorkshire and The Humber,"Media, journalism and communications",1.90%
2016,Yorkshire and The Humber,"Design, and creative and performing arts",9.60%
2016,Yorkshire and The Humber,"Geography, earth and environmental studies",1.50%
2017,Yorkshire and The Humber,"Geography, earth and environmental studies",1.30%
2017,Yorkshire and The Humber,Subjects allied to medicine,13.80%
2017,Yorkshire and The Humber,Biological and sport sciences,6.60%
2017,Yorkshire and The Humber,Psychology,4.20%
2017,Yorkshire and The Humber,Veterinary sciences,0.30%
2017,Yorkshire and The Humber,"Agriculture, food and related studies",1.50%
2017,Yorkshire and The Humber,Physical sciences,2.20%
2017,Yorkshire and The Humber,Mathematical sciences,1.50%
2017,Yorkshire and The Humber,Engineering and technology,6.70%
2017,Yorkshire and The Humber,Computing,5.10%
2017,Yorkshire and The Humber,"Architecture, building and planning",2.50%
2017,Yorkshire and The Humber,Social sciences,8.60%
2017,Yorkshire and The Humber,Law,4.20%
2017,Yorkshire and The Humber,Business and management,12.30%
2017,Yorkshire and The Humber,Language and area studies,4.70%
2017,Yorkshire and The Humber,"Historical, philosophical and religious studies",3.00%
2017,Yorkshire and The Humber,Education and teaching,7.20%
2017,Yorkshire and The Humber,Combined and general studies,1.40%
2017,Yorkshire and The Humber,"Media, journalism and communications",2.00%
2017,Yorkshire and The Humber,"Design, and creative and performing arts",9.50%
2017,Yorkshire and The Humber,"Geography, earth and environmental studies",1.50%
2018,Yorkshire and The Humber,"Geography, earth and environmental studies",1.30%
2018,Yorkshire and The Humber,Subjects allied to medicine,15.90%
2018,Yorkshire and The Humber,Biological and sport sciences,6.50%
2018,Yorkshire and The Humber,Psychology,4.20%
2018,Yorkshire and The Humber,Veterinary sciences,0.40%
2018,Yorkshire and The Humber,"Agriculture, food and related studies",1.40%
2018,Yorkshire and The Humber,Physical sciences,2.10%
2018,Yorkshire and The Humber,Mathematical sciences,1.40%
2018,Yorkshire and The Humber,Engineering and technology,6.90%
2018,Yorkshire and The Humber,Computing,5.00%
2018,Yorkshire and The Humber,"Architecture, building and planning",2.00%
2018,Yorkshire and The Humber,Social sciences,9.30%
2018,Yorkshire and The Humber,Law,4.30%
2018,Yorkshire and The Humber,Business and management,12.30%
2018,Yorkshire and The Humber,Language and area studies,3.90%
2018,Yorkshire and The Humber,"Historical, philosophical and religious studies",2.70%
2018,Yorkshire and The Humber,Education and teaching,6.70%
2018,Yorkshire and The Humber,Combined and general studies,1.50%
2018,Yorkshire and The Humber,"Media, journalism and communications",2.00%
2018,Yorkshire and The Humber,"Design, and creative and performing arts",8.80%
2018,Yorkshire and The Humber,"Geography, earth and environmental studies",1.30%
