﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10007795,The University of Leeds,YH,FTS,NURSMH,S,UG,3,-10.000,0.000,-5.000
10007795,The University of Leeds,YH,FTS,NURSMH,S,UG,4,80.000,0.000,25.000
10007795,The University of Leeds,YH,FTS,NURSMH,S,UG,4a,80.000,0.000,25.000
10007795,The University of Leeds,YH,FTS,RADDIA,S,UG,1,140.000,0.000,55.000
10007795,The University of Leeds,YH,FTS,RADDIA,S,UG,3,-25.000,0.000,-15.000
10007795,The University of Leeds,YH,FTS,RADDIA,S,UG,4,115.000,0.000,45.000
10007795,The University of Leeds,YH,FTS,RADDIA,S,UG,4a,115.000,0.000,45.000
10007795,The University of Leeds,YH,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,MIDWIF,S,UG,4,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSAD,S,UG,1,20.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSAD,S,UG,2,70.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSAD,S,UG,4,90.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSAD,S,UG,4a,60.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSCH,S,UG,4,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSCH,S,UG,4a,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSMH,S,UG,4,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,UG,1,95.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,UG,3,-5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,UG,4,90.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,UG,4a,90.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,PGT_UGF,1,25.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,PGT_UGF,3,-15.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,PGT_UGF,4,15.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,PGT_UGF,4a,15.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,L,PGT_UGF,1,45.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,DIETET,L,PGT_UGF,3,-20.000,0.000,-20.000
10003861,Leeds Beckett University,YH,FTS,DIETET,L,PGT_UGF,4,20.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,DIETET,L,PGT_UGF,4a,20.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,1,260.000,0.000,145.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,2,135.000,0.000,35.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,3,-55.000,0.000,-30.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,4,340.000,0.000,150.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,4a,340.000,0.000,150.000
10003861,Leeds Beckett University,YH,FTS,NURSMH,S,UG,1,115.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,NURSMH,S,UG,3,-5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,NURSMH,S,UG,4,105.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,NURSMH,S,UG,4a,105.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,OCCTHE,S,PGT_UGF,2,50.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,OCCTHE,S,PGT_UGF,3,-20.000,0.000,-15.000
10003861,Leeds Beckett University,YH,FTS,OCCTHE,S,PGT_UGF,4,30.000,0.000,15.000
10003861,Leeds Beckett University,YH,FTS,OCCTHE,S,PGT_UGF,4a,30.000,0.000,15.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,UG,1,110.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,UG,4,110.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,UG,4a,110.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,PGT_UGF,2,60.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,PGT_UGF,3,-15.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,PGT_UGF,4,45.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,PGT_UGF,4a,45.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,SPELAN,S,UG,1,120.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,SPELAN,S,UG,3,-10.000,0.000,-5.000
10003861,Leeds Beckett University,YH,FTS,SPELAN,S,UG,4,110.000,0.000,40.000
10003861,Leeds Beckett University,YH,FTS,SPELAN,S,UG,4a,110.000,0.000,40.000
10003861,Leeds Beckett University,YH,PT,DIETET,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,DIETET,S,UG,4,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSAD,S,UG,2,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSAD,S,UG,4,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSAD,S,UG,4a,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSMH,S,UG,4,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PHYSIO,S,UG,4,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,SPELAN,S,UG,1,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,SPELAN,S,UG,4,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,SPELAN,S,UG,4a,5.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,MIDWIF,S,UG,1,50.000,0.000,30.000
10007796,The University of Leicester,EM,FTS,MIDWIF,S,UG,3,-5.000,0.000,-5.000
10007796,The University of Leicester,EM,FTS,MIDWIF,S,UG,4,45.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,MIDWIF,S,UG,4a,45.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,NURSAD,S,UG,1,45.000,0.000,30.000
10007796,The University of Leicester,EM,FTS,NURSAD,S,UG,3,-5.000,0.000,-5.000
10007796,The University of Leicester,EM,FTS,NURSAD,S,UG,4,35.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,NURSAD,S,UG,4a,35.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,NURSCH,S,UG,1,40.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,NURSCH,S,UG,3,-5.000,0.000,-5.000
10007796,The University of Leicester,EM,FTS,NURSCH,S,UG,4,35.000,0.000,20.000
10007796,The University of Leicester,EM,FTS,NURSCH,S,UG,4a,35.000,0.000,20.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,1,100.000,0.000,45.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,2,15.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,3,-10.000,0.000,-5.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,4,105.000,0.000,40.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,4a,105.000,0.000,40.000
10007796,The University of Leicester,EM,FTS,PHYSIO,S,UG,1,190.000,0.000,105.000
10007796,The University of Leicester,EM,FTS,PHYSIO,S,UG,3,-15.000,0.000,-10.000
10007796,The University of Leicester,EM,FTS,PHYSIO,S,UG,4,170.000,0.000,95.000
10007796,The University of Leicester,EM,FTS,PHYSIO,S,UG,4a,170.000,0.000,95.000
10007151,University of Lincoln,EM,FTS,MIDWIF,S,UG,1,55.000,5.000,30.000
10007151,University of Lincoln,EM,FTS,MIDWIF,S,UG,3,-5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,MIDWIF,S,UG,4,55.000,5.000,30.000
10007151,University of Lincoln,EM,FTS,MIDWIF,S,UG,4a,55.000,5.000,30.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,UG,1,500.000,0.000,205.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,UG,3,-40.000,0.000,-30.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,UG,4,460.000,0.000,175.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,UG,4a,460.000,0.000,175.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,PGT_UGF,2,10.000,0.000,10.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,PGT_UGF,3,-5.000,0.000,-5.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,PGT_UGF,4,5.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,PGT_UGF,4a,5.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,UG,1,30.000,0.000,15.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,UG,4,25.000,0.000,15.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,UG,4a,25.000,0.000,15.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,PGT_UGF,2,10.000,5.000,10.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,PGT_UGF,3,-5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,PGT_UGF,4,10.000,5.000,10.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,PGT_UGF,4a,10.000,5.000,10.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,UG,1,95.000,5.000,45.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,UG,3,-5.000,0.000,-5.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,UG,4,85.000,5.000,40.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,UG,4a,85.000,5.000,40.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,PGT_UGF,2,25.000,0.000,10.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,PGT_UGF,3,-5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,PGT_UGF,4,15.000,0.000,10.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,PGT_UGF,4a,15.000,0.000,10.000
10007151,University of Lincoln,EM,FTS,OCCTHE,S,PGT_UGF,2,40.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,OCCTHE,S,PGT_UGF,4,40.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,OCCTHE,S,PGT_UGF,4a,40.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,PHYSIO,S,PGT_UGF,2,40.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,PHYSIO,S,PGT_UGF,3,-5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PHYSIO,S,PGT_UGF,4,35.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,PHYSIO,S,PGT_UGF,4a,35.000,0.000,20.000
10007151,University of Lincoln,EM,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,NURSAD,S,UG,4a,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,NURSAD,S,PGT_UGF,2,0.000,40.000,40.000
10007151,University of Lincoln,EM,PT,NURSAD,S,PGT_UGF,4,0.000,40.000,40.000
10007151,University of Lincoln,EM,PT,NURSAD,S,PGT_UGF,4a,0.000,15.000,15.000
10007151,University of Lincoln,EM,PT,PHYSIO,S,PGT_UGF,2,0.000,5.000,0.000
10007151,University of Lincoln,EM,PT,PHYSIO,S,PGT_UGF,4,0.000,5.000,0.000
10006842,The University of Liverpool,NW,FTS,DENTHE,S,UG,1,30.000,0.000,10.000
10006842,The University of Liverpool,NW,FTS,DENTHE,S,UG,4,30.000,0.000,10.000
10006842,The University of Liverpool,NW,FTS,DENTHE,S,UG,4a,30.000,0.000,10.000
10006842,The University of Liverpool,NW,FTS,NURSAD,S,UG,1,190.000,0.000,70.000
10006842,The University of Liverpool,NW,FTS,NURSAD,S,UG,3,-5.000,0.000,-5.000
10006842,The University of Liverpool,NW,FTS,NURSAD,S,UG,4,180.000,0.000,65.000
10006842,The University of Liverpool,NW,FTS,NURSAD,S,UG,4a,180.000,0.000,65.000
10006842,The University of Liverpool,NW,FTS,OCCTHE,S,UG,1,150.000,0.000,55.000
10006842,The University of Liverpool,NW,FTS,OCCTHE,S,UG,3,-5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,OCCTHE,S,UG,4,145.000,0.000,55.000
10006842,The University of Liverpool,NW,FTS,OCCTHE,S,UG,4a,145.000,0.000,55.000
10006842,The University of Liverpool,NW,FTS,ORTHOP,S,UG,1,120.000,0.000,45.000
10006842,The University of Liverpool,NW,FTS,ORTHOP,S,UG,3,-5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,ORTHOP,S,UG,4,115.000,0.000,45.000
10006842,The University of Liverpool,NW,FTS,ORTHOP,S,UG,4a,115.000,0.000,45.000
10006842,The University of Liverpool,NW,FTS,PHYSIO,S,UG,1,185.000,0.000,70.000
10006842,The University of Liverpool,NW,FTS,PHYSIO,S,UG,3,-5.000,0.000,-5.000
10006842,The University of Liverpool,NW,FTS,PHYSIO,S,UG,4,180.000,0.000,65.000
10006842,The University of Liverpool,NW,FTS,PHYSIO,S,UG,4a,180.000,0.000,65.000
10006842,The University of Liverpool,NW,FTS,RADDIA,S,UG,1,145.000,0.000,50.000
10006842,The University of Liverpool,NW,FTS,RADDIA,S,UG,3,-5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,RADDIA,S,UG,4,140.000,0.000,50.000
10006842,The University of Liverpool,NW,FTS,RADDIA,S,UG,4a,140.000,0.000,50.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,UG,1,80.000,0.000,35.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,UG,3,-5.000,0.000,-5.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,UG,4,75.000,0.000,35.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,UG,4a,75.000,0.000,35.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,PGT_UGF,2,40.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,PGT_UGF,4,40.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,RADTHE,S,PGT_UGF,4a,40.000,0.000,20.000
10003957,Liverpool John Moores University,NW,FTS,MIDWIF,S,UG,1,115.000,0.000,50.000
10003957,Liverpool John Moores University,NW,FTS,MIDWIF,S,UG,2,15.000,0.000,15.000
10003957,Liverpool John Moores University,NW,FTS,MIDWIF,S,UG,3,-10.000,0.000,-10.000
10003957,Liverpool John Moores University,NW,FTS,MIDWIF,S,UG,4,120.000,0.000,60.000
10003957,Liverpool John Moores University,NW,FTS,MIDWIF,S,UG,4a,120.000,0.000,60.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,1,650.000,0.000,290.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,2,500.000,0.000,200.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,3,-80.000,0.000,-35.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,4,1065.000,0.000,450.000
10003957,Liverpool John Moores University,NW,FTS,NURSAD,S,UG,4a,1065.000,0.000,450.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,1,90.000,0.000,35.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,2,35.000,0.000,35.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,3,-5.000,0.000,-5.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,4,120.000,0.000,60.000
10003957,Liverpool John Moores University,NW,FTS,NURSCH,S,UG,4a,120.000,0.000,60.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,1,135.000,0.000,55.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,2,110.000,0.000,50.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,3,-30.000,0.000,-15.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,4,215.000,0.000,95.000
10003957,Liverpool John Moores University,NW,FTS,NURSMH,S,UG,4a,215.000,0.000,95.000
10003957,Liverpool John Moores University,NW,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10007784,University College London,GL,FTS,SPELAN,S,PGT_UGF,1,110.000,0.000,60.000
10007784,University College London,GL,FTS,SPELAN,S,PGT_UGF,3,-5.000,0.000,0.000
10007784,University College London,GL,FTS,SPELAN,S,PGT_UGF,4,105.000,0.000,60.000
10007784,University College London,GL,FTS,SPELAN,S,PGT_UGF,4a,105.000,0.000,60.000
10007784,University College London,GL,PT,SPELAN,S,PGT_UGF,1,50.000,0.000,0.000
10007784,University College London,GL,PT,SPELAN,S,PGT_UGF,4,50.000,0.000,0.000
10007784,University College London,GL,PT,SPELAN,S,PGT_UGF,4a,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,UG,1,110.000,10.000,30.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,UG,2,15.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,UG,3,-10.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,UG,4,110.000,10.000,30.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,UG,4a,110.000,10.000,30.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,PGT_UGF,1,20.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,PGT_UGF,3,-5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,PGT_UGF,4,15.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,DIETET,S,PGT_UGF,4a,15.000,0.000,10.000
10004048,London Metropolitan University,GL,PT,DIETET,S,UG,1,5.000,5.000,0.000
10004048,London Metropolitan University,GL,PT,DIETET,S,UG,4,5.000,5.000,0.000
10004048,London Metropolitan University,GL,PT,DIETET,S,UG,4a,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,MIDWIF,S,UG,1,245.000,5.000,120.000
10004078,London South Bank University,GL,FTS,MIDWIF,S,UG,3,-40.000,0.000,-20.000
10004078,London South Bank University,GL,FTS,MIDWIF,S,UG,4,205.000,0.000,100.000
10004078,London South Bank University,GL,FTS,MIDWIF,S,UG,4a,205.000,0.000,100.000
10004078,London South Bank University,GL,FTS,NURSAD,S,UG,1,855.000,10.000,325.000
10004078,London South Bank University,GL,FTS,NURSAD,S,UG,3,-135.000,0.000,-50.000
10004078,London South Bank University,GL,FTS,NURSAD,S,UG,4,715.000,10.000,275.000
10004078,London South Bank University,GL,FTS,NURSAD,S,UG,4a,715.000,10.000,275.000
10004078,London South Bank University,GL,FTS,NURSAD,S,PGT_UGF,1,145.000,0.000,80.000
10004078,London South Bank University,GL,FTS,NURSAD,S,PGT_UGF,3,-10.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,NURSAD,S,PGT_UGF,4,130.000,0.000,75.000
10004078,London South Bank University,GL,FTS,NURSAD,S,PGT_UGF,4a,130.000,0.000,75.000
10004078,London South Bank University,GL,FTS,NURSCH,S,UG,1,360.000,0.000,160.000
10004078,London South Bank University,GL,FTS,NURSCH,S,UG,3,-60.000,0.000,-25.000
10004078,London South Bank University,GL,FTS,NURSCH,S,UG,4,300.000,0.000,135.000
10004078,London South Bank University,GL,FTS,NURSCH,S,UG,4a,300.000,0.000,135.000
10004078,London South Bank University,GL,FTS,NURSCH,S,PGT_UGF,1,50.000,0.000,20.000
10004078,London South Bank University,GL,FTS,NURSCH,S,PGT_UGF,3,-5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,NURSCH,S,PGT_UGF,4,45.000,0.000,20.000
10004078,London South Bank University,GL,FTS,NURSCH,S,PGT_UGF,4a,45.000,0.000,20.000
10004078,London South Bank University,GL,FTS,NURSLD,S,UG,1,45.000,0.000,30.000
10004078,London South Bank University,GL,FTS,NURSLD,S,UG,3,-5.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,NURSLD,S,UG,4,40.000,0.000,25.000
10004078,London South Bank University,GL,FTS,NURSLD,S,UG,4a,40.000,0.000,25.000
10004078,London South Bank University,GL,FTS,NURSLD,S,PGT_UGF,1,30.000,0.000,15.000
10004078,London South Bank University,GL,FTS,NURSLD,S,PGT_UGF,4,25.000,0.000,10.000
10004078,London South Bank University,GL,FTS,NURSLD,S,PGT_UGF,4a,25.000,0.000,10.000
10004078,London South Bank University,GL,FTS,NURSMH,S,UG,1,300.000,0.000,110.000
10004078,London South Bank University,GL,FTS,NURSMH,S,UG,3,-50.000,0.000,-15.000
10004078,London South Bank University,GL,FTS,NURSMH,S,UG,4,255.000,0.000,95.000
10004078,London South Bank University,GL,FTS,NURSMH,S,UG,4a,255.000,0.000,95.000
10004078,London South Bank University,GL,FTS,NURSMH,S,PGT_UGF,1,90.000,0.000,50.000
10004078,London South Bank University,GL,FTS,NURSMH,S,PGT_UGF,3,-5.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,NURSMH,S,PGT_UGF,4,85.000,0.000,45.000
10004078,London South Bank University,GL,FTS,NURSMH,S,PGT_UGF,4a,85.000,0.000,45.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,UG,1,115.000,5.000,45.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,UG,3,-20.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,UG,4,100.000,5.000,40.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,UG,4a,100.000,5.000,40.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,PGT_UGF,1,85.000,0.000,40.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,PGT_UGF,3,-10.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,PGT_UGF,4,75.000,0.000,35.000
10004078,London South Bank University,GL,FTS,OCCTHE,S,PGT_UGF,4a,75.000,0.000,35.000
10004078,London South Bank University,GL,FTS,OPDEPT,S,UG,1,55.000,0.000,20.000
10004078,London South Bank University,GL,FTS,OPDEPT,S,UG,3,-10.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,OPDEPT,S,UG,4,45.000,0.000,20.000
10004078,London South Bank University,GL,FTS,OPDEPT,S,UG,4a,45.000,0.000,20.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,UG,1,115.000,0.000,50.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,UG,3,-20.000,0.000,-10.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,UG,4,95.000,0.000,40.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,UG,4a,95.000,0.000,40.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,PGT_UGF,1,70.000,0.000,35.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,PGT_UGF,3,-5.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,PGT_UGF,4,60.000,0.000,30.000
10004078,London South Bank University,GL,FTS,PHYSIO,S,PGT_UGF,4a,60.000,0.000,30.000
10004078,London South Bank University,GL,FTS,RADDIA,S,UG,1,205.000,0.000,90.000
10004078,London South Bank University,GL,FTS,RADDIA,S,UG,3,-35.000,0.000,-15.000
10004078,London South Bank University,GL,FTS,RADDIA,S,UG,4,170.000,0.000,75.000
10004078,London South Bank University,GL,FTS,RADDIA,S,UG,4a,170.000,0.000,75.000
10004078,London South Bank University,GL,FTS,RADTHE,S,UG,1,60.000,0.000,25.000
10004078,London South Bank University,GL,FTS,RADTHE,S,UG,3,-10.000,0.000,-5.000
10004078,London South Bank University,GL,FTS,RADTHE,S,UG,4,50.000,0.000,25.000
10004078,London South Bank University,GL,FTS,RADTHE,S,UG,4a,50.000,0.000,25.000
10004078,London South Bank University,GL,FTS,RADTHE,S,PGT_UGF,1,15.000,0.000,10.000
10004078,London South Bank University,GL,FTS,RADTHE,S,PGT_UGF,4,15.000,0.000,10.000
10004078,London South Bank University,GL,FTS,RADTHE,S,PGT_UGF,4a,15.000,0.000,10.000
10004078,London South Bank University,GL,PT,MIDWIF,S,UG,1,25.000,5.000,0.000
10004078,London South Bank University,GL,PT,MIDWIF,S,UG,3,-5.000,0.000,0.000
10004078,London South Bank University,GL,PT,MIDWIF,S,UG,4,20.000,0.000,0.000
10004078,London South Bank University,GL,PT,MIDWIF,S,UG,4a,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,UG,1,20.000,5.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,UG,3,-5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,UG,4,15.000,5.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,UG,4a,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSAD,S,PGT_UGF,4,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,UG,1,15.000,5.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,UG,3,-5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,UG,4,10.000,5.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,UG,4a,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSCH,S,PGT_UGF,1,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSLD,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSLD,S,PGT_UGF,4,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,UG,4,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,UG,4a,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,NURSMH,S,PGT_UGF,4,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,OCCTHE,S,UG,1,70.000,5.000,15.000
10004078,London South Bank University,GL,PT,OCCTHE,S,UG,3,-10.000,0.000,0.000
10004078,London South Bank University,GL,PT,OCCTHE,S,UG,4,60.000,5.000,10.000
10004078,London South Bank University,GL,PT,OCCTHE,S,UG,4a,45.000,5.000,10.000
10004078,London South Bank University,GL,PT,OCCTHE,S,PGT_UGF,1,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,OCCTHE,S,PGT_UGF,4,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,OPDEPT,S,UG,1,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,OPDEPT,S,UG,4,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,PHYSIO,S,UG,4,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,PHYSIO,S,PGT_UGF,1,10.000,0.000,0.000
