Population,Domicile,Level,Study characteristic,Study sub-characteristic,Student characteristic,Student sub-characteristic,Year,Count,Proportion
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),No response,2012-13,70,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,1650,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),Total,2012-13,2050,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,850,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,890,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,70,8
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,480,52
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,210,23
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,150,17
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),No response,2012-13,320,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),Not applicable,2012-13,680,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (dependent students),Total,2012-13,1910,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),No response,2012-13,70,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,400,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),Total,2012-13,500,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,40,9
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,220,50
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,90,21
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,90,19
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,150,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,2270,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,2860,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Psychology,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,30,60
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Psychology,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,3250,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Psychology,Household Residual Income (HRI) (dependent students),Total,2012-13,3320,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,280,13.4
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,1130,53.6
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,430,20.7
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,260,12.3
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,730,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,11400,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,14230,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,140,11.5
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,620,52.2
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,260,21.9
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,170,14.4
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),No response,2012-13,920,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,55010,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),Total,2012-13,57110,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,90,45
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,60,29
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,40,18
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,130,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,420,
All students,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,750,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),Not applicable,2012-13,40,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),Total,2012-13,40,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,140,39
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,100,29
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,100,28
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),No response,2012-13,440,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),Not applicable,2012-13,630,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),Total,2012-13,1430,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,190,35
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,160,29
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,190,33
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,790,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,230,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,1580,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,40,44
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),No response,2012-13,70,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,4110,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),Total,2012-13,4270,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (dependent students),No response,2012-13,50,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (dependent students),Total,2012-13,80,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,50,5
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,420,45
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,240,26
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,230,25
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),No response,2012-13,780,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,280,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Computing,Household Residual Income (HRI) (dependent students),Total,2012-13,2000,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,30,5
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,250,44
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,170,30
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,130,22
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),No response,2012-13,390,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),Not applicable,2012-13,160,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (dependent students),Total,2012-13,1120,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,50,29
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,50,32
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,60,37
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (dependent students),No response,2012-13,60,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,960,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (dependent students),Total,2012-13,1190,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,370,5.6
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,2460,37.8
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,1700,26.1
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,1990,30.5
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),No response,2012-13,9330,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,3480,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (dependent students),Total,2012-13,19320,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,270,36
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,200,26
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,270,35
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (dependent students),No response,2012-13,1010,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (dependent students),Not applicable,2012-13,230,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (dependent students),Total,2012-13,2010,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (dependent students),No response,2012-13,50,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (dependent students),Not applicable,2012-13,180,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (dependent students),Total,2012-13,260,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,40,40
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,30,29
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,30,29
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (dependent students),No response,2012-13,100,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,110,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (dependent students),Total,2012-13,310,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,30,4
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,250,45
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,140,25
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,150,26
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),No response,2012-13,390,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,1170,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Law,Household Residual Income (HRI) (dependent students),Total,2012-13,2140,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,100,4.4
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,870,37.4
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,640,27.3
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,720,30.9
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,2350,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,690,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,5370,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,410,5.5
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,2870,39.2
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,1760,24.1
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,2280,31.2
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),No response,2012-13,15430,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,9600,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (dependent students),Total,2012-13,32340,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,260,4.1
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,2370,37.9
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,1730,27.6
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,1900,30.3
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,6350,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,1530,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,14130,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Psychology,Household Residual Income (HRI) (dependent students),No response,2012-13,50,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Psychology,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,280,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Psychology,Household Residual Income (HRI) (dependent students),Total,2012-13,370,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,30,47
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,80,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,2560,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,2710,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,560,13.2
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,2160,50.4
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,850,19.9
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,710,16.5
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),No response,2012-13,3940,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,4210,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (dependent students),Total,2012-13,12430,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),Dependent: £0,2012-13,30,4
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2012-13,330,38
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2012-13,210,24
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2012-13,310,35
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),No response,2012-13,1670,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),Not applicable,2012-13,590,
All students,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (dependent students),Total,2012-13,3140,
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),Dependent: £0,2013-14,130,3.7
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2013-14,1410,41.4
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2013-14,960,28.1
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2013-14,910,26.8
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),No response,2013-14,2310,
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),Not applicable,2013-14,1730,
All students,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (dependent students),Total,2013-14,7450,
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),Dependent: £0,2013-14,610,7.4
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2013-14,3730,45.6
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2013-14,1970,24.1
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2013-14,1880,23
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),No response,2013-14,4350,
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),Not applicable,2013-14,6910,
All students,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (dependent students),Total,2013-14,19440,
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),Dependent: £0,2013-14,2630,6.5
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2013-14,17410,43
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2013-14,10530,26
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2013-14,9930,24.5
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),No response,2013-14,16340,
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),Not applicable,2013-14,13320,
All students,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (dependent students),Total,2013-14,70150,
All students,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),Dependent: £0,2013-14,6320,9.7
All students,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),"Dependent: £1 to £25,000",2013-14,31730,48.9
All students,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),"Dependent: £25,001 to £42,600",2013-14,13990,21.6
All students,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),"Dependent: £42,601 and above",2013-14,12830,19.8
All students,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),No response,2013-14,26750,
All students,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (dependent students),Not applicable,2013-14,41270,
