﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10006494,Tameside College,NW,PT,UG,4a,70.000,0.000,0.000
10006549,Telford College,WM,FTS,UG,1,30.000,0.000,0.000
10006549,Telford College,WM,FTS,UG,3,-5.000,0.000,0.000
10006549,Telford College,WM,FTS,UG,4,25.000,0.000,0.000
10006549,Telford College,WM,FTS,UG,4a,25.000,0.000,0.000
10006549,Telford College,WM,PT,UG,1,35.000,0.000,0.000
10006549,Telford College,WM,PT,UG,3,-5.000,0.000,0.000
10006549,Telford College,WM,PT,UG,4,30.000,0.000,0.000
10006549,Telford College,WM,PT,UG,4a,15.000,0.000,0.000
10006566,The University of West London,GL,FTS,PGR,1,0.000,35.000,0.000
10006566,The University of West London,GL,FTS,PGR,2,0.000,25.000,15.000
10006566,The University of West London,GL,FTS,PGR,3,0.000,-10.000,0.000
10006566,The University of West London,GL,FTS,PGR,4,0.000,55.000,15.000
10006566,The University of West London,GL,FTS,PGR,4a,0.000,55.000,15.000
10006566,The University of West London,GL,FTS,PGT_ML,1,320.000,10.000,145.000
10006566,The University of West London,GL,FTS,PGT_ML,2,125.000,5.000,205.000
10006566,The University of West London,GL,FTS,PGT_ML,3,-100.000,-5.000,-40.000
10006566,The University of West London,GL,FTS,PGT_ML,4,345.000,15.000,315.000
10006566,The University of West London,GL,FTS,PGT_ML,4a,345.000,15.000,315.000
10006566,The University of West London,GL,FTS,PGT_OTH,1,30.000,10.000,0.000
10006566,The University of West London,GL,FTS,PGT_OTH,4,30.000,10.000,0.000
10006566,The University of West London,GL,FTS,PGT_OTH,4a,30.000,10.000,0.000
10006566,The University of West London,GL,FTS,PGT_UGF,1,200.000,0.000,0.000
10006566,The University of West London,GL,FTS,PGT_UGF,3,-25.000,0.000,0.000
10006566,The University of West London,GL,FTS,PGT_UGF,4,175.000,0.000,0.000
10006566,The University of West London,GL,FTS,PGT_UGF,4a,175.000,0.000,0.000
10006566,The University of West London,GL,FTS,UG,1,6595.000,135.000,360.000
10006566,The University of West London,GL,FTS,UG,2,1190.000,30.000,300.000
10006566,The University of West London,GL,FTS,UG,3,-1170.000,-25.000,-70.000
10006566,The University of West London,GL,FTS,UG,4,6620.000,140.000,595.000
10006566,The University of West London,GL,FTS,UG,4a,6620.000,140.000,595.000
10006566,The University of West London,GL,PT,PGR,1,0.000,35.000,0.000
10006566,The University of West London,GL,PT,PGR,2,0.000,25.000,0.000
10006566,The University of West London,GL,PT,PGR,3,0.000,-10.000,0.000
10006566,The University of West London,GL,PT,PGR,4,0.000,50.000,0.000
10006566,The University of West London,GL,PT,PGR,4a,0.000,35.000,0.000
10006566,The University of West London,GL,PT,PGT_ML,1,250.000,30.000,20.000
10006566,The University of West London,GL,PT,PGT_ML,2,110.000,15.000,45.000
10006566,The University of West London,GL,PT,PGT_ML,3,-85.000,-10.000,-10.000
10006566,The University of West London,GL,PT,PGT_ML,4,280.000,35.000,55.000
10006566,The University of West London,GL,PT,PGT_ML,4a,105.000,10.000,10.000
10006566,The University of West London,GL,PT,PGT_OTH,1,100.000,155.000,0.000
10006566,The University of West London,GL,PT,PGT_OTH,2,120.000,320.000,0.000
10006566,The University of West London,GL,PT,PGT_OTH,3,-20.000,-35.000,0.000
10006566,The University of West London,GL,PT,PGT_OTH,4,205.000,440.000,5.000
10006566,The University of West London,GL,PT,PGT_OTH,4a,55.000,105.000,0.000
10006566,The University of West London,GL,PT,UG,1,745.000,175.000,20.000
10006566,The University of West London,GL,PT,UG,2,260.000,255.000,15.000
10006566,The University of West London,GL,PT,UG,3,-265.000,-60.000,-5.000
10006566,The University of West London,GL,PT,UG,4,745.000,370.000,30.000
10006566,The University of West London,GL,PT,UG,4a,395.000,115.000,15.000
10006566,The University of West London,GL,SWOUT,UG,1,30.000,0.000,5.000
10006566,The University of West London,GL,SWOUT,UG,4,30.000,0.000,5.000
10006566,The University of West London,GL,SWOUT,UG,4a,15.000,0.000,5.000
10006570,EKC Group,SE,FTS,UG,1,115.000,0.000,0.000
10006570,EKC Group,SE,FTS,UG,3,-10.000,0.000,0.000
10006570,EKC Group,SE,FTS,UG,4,105.000,0.000,0.000
10006570,EKC Group,SE,FTS,UG,4a,105.000,0.000,0.000
10006770,The Oldham College,NW,FTS,PGT_UGF,1,25.000,0.000,0.000
10006770,The Oldham College,NW,FTS,PGT_UGF,4,25.000,0.000,0.000
10006770,The Oldham College,NW,FTS,PGT_UGF,4a,25.000,0.000,0.000
10006770,The Oldham College,NW,FTS,UG,1,470.000,0.000,0.000
10006770,The Oldham College,NW,FTS,UG,3,-45.000,0.000,0.000
10006770,The Oldham College,NW,FTS,UG,4,425.000,0.000,0.000
10006770,The Oldham College,NW,FTS,UG,4a,425.000,0.000,0.000
10006770,The Oldham College,NW,PT,PGT_UGF,1,25.000,0.000,0.000
10006770,The Oldham College,NW,PT,PGT_UGF,4,25.000,0.000,0.000
10006770,The Oldham College,NW,PT,PGT_UGF,4a,15.000,0.000,0.000
10006770,The Oldham College,NW,PT,UG,1,55.000,0.000,0.000
10006770,The Oldham College,NW,PT,UG,3,-5.000,0.000,0.000
10006770,The Oldham College,NW,PT,UG,4,50.000,0.000,0.000
10006770,The Oldham College,NW,PT,UG,4a,25.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,PGR,1,0.000,1350.000,545.000
10006840,The University of Birmingham,WM,FTS,PGR,2,0.000,220.000,300.000
10006840,The University of Birmingham,WM,FTS,PGR,3,0.000,-60.000,-15.000
10006840,The University of Birmingham,WM,FTS,PGR,4,0.000,1510.000,830.000
10006840,The University of Birmingham,WM,FTS,PGR,4a,0.000,1510.000,830.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,1,1180.000,55.000,3790.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,2,0.000,0.000,10.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,3,-125.000,0.000,-25.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,4,1060.000,55.000,3780.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,4a,1060.000,55.000,3780.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,1,105.000,25.000,45.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,2,65.000,5.000,20.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,3,-15.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,4,155.000,30.000,65.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,4a,155.000,30.000,65.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,1,105.000,355.000,25.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,3,0.000,-35.000,0.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4,100.000,320.000,25.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4a,100.000,320.000,25.000
10006840,The University of Birmingham,WM,FTS,UG,1,18470.000,105.000,3365.000
10006840,The University of Birmingham,WM,FTS,UG,2,5.000,15.000,90.000
10006840,The University of Birmingham,WM,FTS,UG,3,-560.000,-5.000,-105.000
10006840,The University of Birmingham,WM,FTS,UG,4,17910.000,120.000,3350.000
10006840,The University of Birmingham,WM,FTS,UG,4a,17910.000,120.000,3350.000
10006840,The University of Birmingham,WM,PT,PGR,1,0.000,435.000,60.000
10006840,The University of Birmingham,WM,PT,PGR,2,0.000,135.000,25.000
10006840,The University of Birmingham,WM,PT,PGR,3,0.000,-55.000,-5.000
10006840,The University of Birmingham,WM,PT,PGR,4,0.000,515.000,80.000
10006840,The University of Birmingham,WM,PT,PGR,4a,0.000,200.000,30.000
10006840,The University of Birmingham,WM,PT,PGT_ML,1,780.000,705.000,345.000
10006840,The University of Birmingham,WM,PT,PGT_ML,2,50.000,580.000,80.000
10006840,The University of Birmingham,WM,PT,PGT_ML,3,-200.000,-80.000,-45.000
10006840,The University of Birmingham,WM,PT,PGT_ML,4,630.000,1210.000,380.000
10006840,The University of Birmingham,WM,PT,PGT_ML,4a,290.000,405.000,120.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,1,710.000,645.000,180.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,2,170.000,130.000,40.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,3,-80.000,-45.000,-5.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,4,800.000,730.000,215.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,4a,345.000,420.000,90.000
10006840,The University of Birmingham,WM,PT,UG,1,615.000,0.000,15.000
10006840,The University of Birmingham,WM,PT,UG,3,-75.000,0.000,0.000
10006840,The University of Birmingham,WM,PT,UG,4,540.000,5.000,20.000
10006840,The University of Birmingham,WM,PT,UG,4a,360.000,0.000,10.000
10006840,The University of Birmingham,WM,SWOUT,UG,1,245.000,45.000,15.000
10006840,The University of Birmingham,WM,SWOUT,UG,4,245.000,45.000,15.000
10006840,The University of Birmingham,WM,SWOUT,UG,4a,125.000,25.000,10.000
10006841,The University of Bolton,NW,FTS,PGR,1,0.000,40.000,65.000
10006841,The University of Bolton,NW,FTS,PGR,2,0.000,15.000,60.000
10006841,The University of Bolton,NW,FTS,PGR,3,0.000,-5.000,-5.000
10006841,The University of Bolton,NW,FTS,PGR,4,0.000,50.000,115.000
10006841,The University of Bolton,NW,FTS,PGR,4a,0.000,50.000,115.000
10006841,The University of Bolton,NW,FTS,PGT_ML,1,165.000,10.000,35.000
10006841,The University of Bolton,NW,FTS,PGT_ML,2,25.000,0.000,50.000
10006841,The University of Bolton,NW,FTS,PGT_ML,3,-25.000,0.000,-20.000
10006841,The University of Bolton,NW,FTS,PGT_ML,4,165.000,10.000,65.000
10006841,The University of Bolton,NW,FTS,PGT_ML,4a,165.000,10.000,65.000
10006841,The University of Bolton,NW,FTS,PGT_OTH,1,0.000,20.000,5.000
10006841,The University of Bolton,NW,FTS,PGT_OTH,2,0.000,0.000,45.000
10006841,The University of Bolton,NW,FTS,PGT_OTH,3,0.000,-5.000,0.000
10006841,The University of Bolton,NW,FTS,PGT_OTH,4,0.000,15.000,45.000
10006841,The University of Bolton,NW,FTS,PGT_OTH,4a,0.000,15.000,45.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,1,120.000,0.000,0.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,2,15.000,0.000,0.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,3,-15.000,0.000,0.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,4,120.000,0.000,0.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,4a,120.000,0.000,0.000
10006841,The University of Bolton,NW,FTS,UG,1,3890.000,350.000,115.000
10006841,The University of Bolton,NW,FTS,UG,2,690.000,75.000,90.000
10006841,The University of Bolton,NW,FTS,UG,3,-865.000,-95.000,-65.000
10006841,The University of Bolton,NW,FTS,UG,4,3715.000,330.000,145.000
10006841,The University of Bolton,NW,FTS,UG,4a,3715.000,330.000,145.000
10006841,The University of Bolton,NW,PT,PGR,1,0.000,60.000,0.000
10006841,The University of Bolton,NW,PT,PGR,2,0.000,30.000,0.000
10006841,The University of Bolton,NW,PT,PGR,3,0.000,-10.000,0.000
10006841,The University of Bolton,NW,PT,PGR,4,0.000,80.000,0.000
10006841,The University of Bolton,NW,PT,PGR,4a,0.000,30.000,0.000
10006841,The University of Bolton,NW,PT,PGT_ML,1,165.000,60.000,10.000
10006841,The University of Bolton,NW,PT,PGT_ML,2,30.000,25.000,5.000
10006841,The University of Bolton,NW,PT,PGT_ML,3,-35.000,-10.000,0.000
10006841,The University of Bolton,NW,PT,PGT_ML,4,165.000,75.000,10.000
10006841,The University of Bolton,NW,PT,PGT_ML,4a,30.000,25.000,5.000
10006841,The University of Bolton,NW,PT,PGT_OTH,1,125.000,55.000,50.000
10006841,The University of Bolton,NW,PT,PGT_OTH,2,85.000,65.000,5.000
10006841,The University of Bolton,NW,PT,PGT_OTH,3,-20.000,-10.000,0.000
10006841,The University of Bolton,NW,PT,PGT_OTH,4,195.000,110.000,50.000
10006841,The University of Bolton,NW,PT,PGT_OTH,4a,55.000,35.000,10.000
10006841,The University of Bolton,NW,PT,PGT_UGF,1,60.000,0.000,0.000
10006841,The University of Bolton,NW,PT,PGT_UGF,3,-10.000,0.000,0.000
10006841,The University of Bolton,NW,PT,PGT_UGF,4,50.000,0.000,0.000
10006841,The University of Bolton,NW,PT,PGT_UGF,4a,20.000,0.000,0.000
10006841,The University of Bolton,NW,PT,UG,1,400.000,60.000,10.000
10006841,The University of Bolton,NW,PT,UG,2,100.000,85.000,20.000
10006841,The University of Bolton,NW,PT,UG,3,-95.000,-20.000,0.000
10006841,The University of Bolton,NW,PT,UG,4,405.000,120.000,30.000
10006841,The University of Bolton,NW,PT,UG,4a,175.000,45.000,15.000
10006842,The University of Liverpool,NW,FTS,PGR,1,0.000,1155.000,420.000
10006842,The University of Liverpool,NW,FTS,PGR,2,0.000,110.000,305.000
10006842,The University of Liverpool,NW,FTS,PGR,3,0.000,-10.000,-5.000
10006842,The University of Liverpool,NW,FTS,PGR,4,0.000,1260.000,720.000
10006842,The University of Liverpool,NW,FTS,PGR,4a,0.000,1260.000,720.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,1,635.000,0.000,1955.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,3,-50.000,0.000,-15.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,4,580.000,0.000,1940.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,4a,580.000,0.000,1940.000
10006842,The University of Liverpool,NW,FTS,PGT_OTH,1,5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_OTH,2,55.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_OTH,4,60.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_OTH,4a,60.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,2,45.000,20.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4,45.000,20.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4a,45.000,20.000,0.000
10006842,The University of Liverpool,NW,FTS,UG,1,16440.000,50.000,5565.000
10006842,The University of Liverpool,NW,FTS,UG,3,-950.000,-5.000,-135.000
10006842,The University of Liverpool,NW,FTS,UG,4,15490.000,45.000,5430.000
10006842,The University of Liverpool,NW,FTS,UG,4a,15490.000,45.000,5430.000
10006842,The University of Liverpool,NW,PT,PGR,1,0.000,240.000,20.000
10006842,The University of Liverpool,NW,PT,PGR,2,0.000,120.000,10.000
10006842,The University of Liverpool,NW,PT,PGR,3,0.000,-5.000,0.000
10006842,The University of Liverpool,NW,PT,PGR,4,0.000,355.000,35.000
10006842,The University of Liverpool,NW,PT,PGR,4a,0.000,130.000,5.000
10006842,The University of Liverpool,NW,PT,PGT_ML,1,265.000,70.000,10.000
10006842,The University of Liverpool,NW,PT,PGT_ML,2,25.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_ML,3,-30.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_ML,4,255.000,70.000,10.000
10006842,The University of Liverpool,NW,PT,PGT_ML,4a,115.000,25.000,5.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,1,345.000,150.000,55.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,2,490.000,165.000,65.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,3,-165.000,-25.000,-15.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,4,675.000,290.000,105.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,4a,100.000,40.000,20.000
10006842,The University of Liverpool,NW,PT,UG,1,380.000,0.000,95.000
10006842,The University of Liverpool,NW,PT,UG,3,-100.000,0.000,-15.000
10006842,The University of Liverpool,NW,PT,UG,4,280.000,0.000,80.000
10006842,The University of Liverpool,NW,PT,UG,4a,145.000,0.000,35.000
10006842,The University of Liverpool,NW,SWOUT,UG,1,250.000,0.000,10.000
10006842,The University of Liverpool,NW,SWOUT,UG,3,-5.000,0.000,0.000
10006842,The University of Liverpool,NW,SWOUT,UG,4,245.000,0.000,10.000
10006842,The University of Liverpool,NW,SWOUT,UG,4a,120.000,0.000,5.000
10006963,New City College,GL,FTS,PGT_UGF,1,15.000,15.000,0.000
10006963,New City College,GL,FTS,PGT_UGF,4,15.000,15.000,0.000
10006963,New City College,GL,FTS,PGT_UGF,4a,15.000,15.000,0.000
10006963,New City College,GL,FTS,UG,1,510.000,5.000,0.000
10006963,New City College,GL,FTS,UG,2,315.000,0.000,0.000
10006963,New City College,GL,FTS,UG,3,-260.000,0.000,0.000
10006963,New City College,GL,FTS,UG,4,565.000,5.000,0.000
10006963,New City College,GL,FTS,UG,4a,565.000,5.000,0.000
10006963,New City College,GL,PT,PGT_ML,1,10.000,0.000,0.000
10006963,New City College,GL,PT,PGT_ML,4,10.000,0.000,0.000
10006963,New City College,GL,PT,PGT_ML,4a,5.000,0.000,0.000
10006963,New City College,GL,PT,PGT_UGF,1,5.000,5.000,0.000
10006963,New City College,GL,PT,PGT_UGF,4,5.000,5.000,0.000
10006963,New City College,GL,PT,UG,1,85.000,30.000,0.000
10006963,New City College,GL,PT,UG,3,-10.000,-5.000,0.000
10006963,New City College,GL,PT,UG,4,75.000,20.000,0.000
10006963,New City College,GL,PT,UG,4a,40.000,10.000,0.000
10007011,Northampton College,EM,FTS,UG,1,80.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,3,-10.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,4,75.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,4a,75.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,1,35.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,3,-10.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,4,25.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,4a,15.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,1,465.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,2,20.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,3,-75.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,4,410.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,UG,4a,410.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,1,25.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,3,-10.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,4,20.000,0.000,0.000
10007063,Truro and Penwith College,SW,PT,UG,4a,10.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,1,0.000,20.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,2,0.000,10.000,5.000
10007137,The University of Chichester,SE,FTS,PGR,3,0.000,-5.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,4,0.000,25.000,5.000
10007137,The University of Chichester,SE,FTS,PGR,4a,0.000,25.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_ML,1,165.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_ML,2,25.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_ML,3,-30.000,0.000,-5.000
10007137,The University of Chichester,SE,FTS,PGT_ML,4,160.000,0.000,10.000
10007137,The University of Chichester,SE,FTS,PGT_ML,4a,160.000,0.000,10.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,1,35.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,2,15.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,3,-5.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,4,50.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,4a,50.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,1,0.000,175.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,3,0.000,-10.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,4,0.000,165.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,4a,0.000,165.000,0.000
10007137,The University of Chichester,SE,FTS,UG,1,3510.000,240.000,95.000
10007137,The University of Chichester,SE,FTS,UG,2,25.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,UG,3,-320.000,-20.000,-5.000
10007137,The University of Chichester,SE,FTS,UG,4,3215.000,225.000,90.000
10007137,The University of Chichester,SE,FTS,UG,4a,3215.000,225.000,90.000
10007137,The University of Chichester,SE,PT,PGR,1,0.000,30.000,0.000
10007137,The University of Chichester,SE,PT,PGR,2,0.000,25.000,0.000
10007137,The University of Chichester,SE,PT,PGR,3,0.000,-5.000,0.000
10007137,The University of Chichester,SE,PT,PGR,4,0.000,45.000,0.000
10007137,The University of Chichester,SE,PT,PGR,4a,0.000,20.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,1,100.000,40.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,2,20.000,15.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,3,-15.000,-10.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,4,100.000,50.000,5.000
10007137,The University of Chichester,SE,PT,PGT_ML,4a,35.000,15.000,0.000
10007137,The University of Chichester,SE,PT,PGT_OTH,1,100.000,85.000,5.000
10007137,The University of Chichester,SE,PT,PGT_OTH,2,100.000,10.000,10.000
10007137,The University of Chichester,SE,PT,PGT_OTH,3,-30.000,-10.000,-5.000
10007137,The University of Chichester,SE,PT,PGT_OTH,4,170.000,90.000,10.000
10007137,The University of Chichester,SE,PT,PGT_OTH,4a,45.000,20.000,0.000
10007137,The University of Chichester,SE,PT,PGT_UGF,1,0.000,5.000,0.000
10007137,The University of Chichester,SE,PT,PGT_UGF,4,0.000,5.000,0.000
10007137,The University of Chichester,SE,PT,UG,1,350.000,55.000,0.000
10007137,The University of Chichester,SE,PT,UG,2,35.000,5.000,0.000
10007137,The University of Chichester,SE,PT,UG,3,-25.000,-5.000,0.000
10007137,The University of Chichester,SE,PT,UG,4,355.000,55.000,0.000
10007137,The University of Chichester,SE,PT,UG,4a,200.000,25.000,0.000
10007137,The University of Chichester,SE,SWOUT,UG,1,25.000,0.000,0.000
10007137,The University of Chichester,SE,SWOUT,UG,4,25.000,0.000,0.000
10007137,The University of Chichester,SE,SWOUT,UG,4a,15.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGR,1,0.000,25.000,50.000
10007138,"University of Northampton, The",EM,FTS,PGR,2,0.000,10.000,25.000
10007138,"University of Northampton, The",EM,FTS,PGR,3,0.000,0.000,-5.000
10007138,"University of Northampton, The",EM,FTS,PGR,4,0.000,30.000,70.000
10007138,"University of Northampton, The",EM,FTS,PGR,4a,0.000,30.000,70.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,1,150.000,15.000,525.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,2,40.000,0.000,505.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,3,-35.000,-5.000,-195.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,4,155.000,10.000,830.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,4a,155.000,10.000,830.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,1,20.000,30.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,2,10.000,5.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,3,-5.000,-5.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,4,20.000,25.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,4a,20.000,25.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,1,0.000,35.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,3,0.000,-5.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,4,0.000,30.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,4a,0.000,30.000,0.000
10007138,"University of Northampton, The",EM,FTS,UG,1,6610.000,310.000,670.000
10007138,"University of Northampton, The",EM,FTS,UG,2,320.000,20.000,115.000
10007138,"University of Northampton, The",EM,FTS,UG,3,-1145.000,-50.000,-115.000
10007138,"University of Northampton, The",EM,FTS,UG,4,5780.000,280.000,670.000
10007138,"University of Northampton, The",EM,FTS,UG,4a,5780.000,280.000,670.000
10007138,"University of Northampton, The",EM,PT,PGR,1,0.000,90.000,0.000
10007138,"University of Northampton, The",EM,PT,PGR,2,0.000,20.000,0.000
10007138,"University of Northampton, The",EM,PT,PGR,3,0.000,-5.000,0.000
10007138,"University of Northampton, The",EM,PT,PGR,4,0.000,110.000,5.000
10007138,"University of Northampton, The",EM,PT,PGR,4a,0.000,55.000,0.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,1,240.000,55.000,20.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,2,70.000,20.000,10.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,3,-70.000,-15.000,-5.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,4,245.000,60.000,25.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,4a,85.000,20.000,5.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,1,140.000,290.000,15.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,2,55.000,70.000,10.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,3,-35.000,-90.000,-5.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,4,160.000,270.000,20.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,4a,35.000,45.000,5.000
10007138,"University of Northampton, The",EM,PT,UG,1,555.000,195.000,25.000
10007138,"University of Northampton, The",EM,PT,UG,2,85.000,50.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,3,-155.000,-55.000,-5.000
10007138,"University of Northampton, The",EM,PT,UG,4,485.000,190.000,20.000
10007138,"University of Northampton, The",EM,PT,UG,4a,210.000,55.000,5.000
10007138,"University of Northampton, The",EM,SWOUT,UG,1,15.000,0.000,0.000
10007138,"University of Northampton, The",EM,SWOUT,UG,3,-5.000,0.000,0.000
10007138,"University of Northampton, The",EM,SWOUT,UG,4,10.000,0.000,0.000
10007138,"University of Northampton, The",EM,SWOUT,UG,4a,5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGR,1,0.000,35.000,0.000
10007139,University of Worcester,WM,FTS,PGR,2,0.000,10.000,0.000
10007139,University of Worcester,WM,FTS,PGR,3,0.000,-5.000,0.000
10007139,University of Worcester,WM,FTS,PGR,4,0.000,40.000,0.000
10007139,University of Worcester,WM,FTS,PGR,4a,0.000,40.000,0.000
10007139,University of Worcester,WM,FTS,PGT_ML,1,170.000,0.000,40.000
10007139,University of Worcester,WM,FTS,PGT_ML,2,5.000,0.000,40.000
10007139,University of Worcester,WM,FTS,PGT_ML,3,-35.000,0.000,-15.000
10007139,University of Worcester,WM,FTS,PGT_ML,4,140.000,0.000,60.000
10007139,University of Worcester,WM,FTS,PGT_ML,4a,140.000,0.000,60.000
10007139,University of Worcester,WM,FTS,PGT_OTH,1,40.000,5.000,0.000
10007139,University of Worcester,WM,FTS,PGT_OTH,3,-10.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_OTH,4,30.000,5.000,0.000
10007139,University of Worcester,WM,FTS,PGT_OTH,4a,30.000,5.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,1,0.000,390.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,3,0.000,-40.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,4,0.000,355.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,4a,0.000,355.000,5.000
10007139,University of Worcester,WM,FTS,UG,1,6245.000,445.000,175.000
10007139,University of Worcester,WM,FTS,UG,2,115.000,90.000,105.000
