Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0056044,SUPINV-0056044,The University of Cumbria,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"705,976.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056045,SUPINV-0056045,Warwickshire College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"88,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056048,SUPINV-0056048,The University of Warwick,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,692,282.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056050,SUPINV-0056050,University for the Creative Arts,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"176,789.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056051,SUPINV-0056051,The University of Salford,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"35,781.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056055,SUPINV-0056055,The University of West London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"33,219.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056057,SUPINV-0056057,Middlesex University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"604,302.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056059,SUPINV-0056059,Cranfield University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"204,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056062,SUPINV-0056062,Middlesbrough College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,240.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056063,SUPINV-0056063,Coventry University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,232,016.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056065,SUPINV-0056065,University of Portsmouth Higher Education Corporation,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"157,457.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056071,SUPINV-0056071,Courtauld Institute of Art,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"342,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056073,SUPINV-0056073,Tyne Coast College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"90,439.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056074,SUPINV-0056074,Manchester Metropolitan University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,461,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056076,SUPINV-0056076,Gloucestershire College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"29,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056078,SUPINV-0056078,The University of Manchester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,119,997.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056079,SUPINV-0056079,Cornwall College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056080,SUPINV-0056080,University of Gloucestershire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"30,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056081,SUPINV-0056081,Teesside University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"158,874.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056082,SUPINV-0056082,University of Exeter,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"255,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056083,SUPINV-0056083,Trinity Laban Conservatoire of Music and Dance,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"536,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056085,SUPINV-0056085,DN Colleges Group,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"118,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056086,SUPINV-0056086,Contemporary Dance Trust Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"165,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056087,SUPINV-0056087,Solihull College and University Centre,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"50,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056088,SUPINV-0056088,The University of Kent,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"247,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055571,SUPINV-0055571,University of Bristol,18/01/2024,510 Chief�Executive Office,Grant Funding,Competitive Capital 2022-25,"297,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055964,SUPINV-0055964,Leicester College,18/01/2024,510 Chief�Executive Office,Grant Funding,Competitive Capital 2022-25,"48,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055503,SUPINV-0055503,GatenbySanderson,09/01/2024,520 HR/Organisational Development,Recruitment,Administrative,"33,528.00"
