﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF_16,HOMENF_17,HOMENF_OTH,STARTER_19
10007789,The University of East Anglia,ES,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,-5.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4,95.000,0.000,0.000,0.000,55.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4a,95.000,0.000,0.000,0.000,55.000
10007789,The University of East Anglia,ES,FTS,UG,1,1120.000,20.000,0.000,0.000,475.000
10007789,The University of East Anglia,ES,FTS,UG,2,30.000,5.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,UG,3,-145.000,-5.000,0.000,0.000,-60.000
10007789,The University of East Anglia,ES,FTS,UG,4,1005.000,20.000,0.000,0.000,410.000
10007789,The University of East Anglia,ES,FTS,UG,4a,1005.000,20.000,0.000,0.000,410.000
10007789,The University of East Anglia,ES,PT,UG,1,25.000,0.000,0.000,0.000,10.000
10007789,The University of East Anglia,ES,PT,UG,2,35.000,0.000,0.000,0.000,5.000
10007789,The University of East Anglia,ES,PT,UG,3,-10.000,0.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG,4,45.000,0.000,0.000,0.000,15.000
10007789,The University of East Anglia,ES,PT,UG,4a,25.000,0.000,0.000,0.000,5.000
10007791,The University of Essex,ES,FTS,PGT_UGF,1,275.000,0.000,0.000,0.000,130.000
10007791,The University of Essex,ES,FTS,PGT_UGF,3,-15.000,0.000,0.000,0.000,-5.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4,260.000,0.000,0.000,0.000,125.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4a,260.000,0.000,0.000,0.000,125.000
10007791,The University of Essex,ES,FTS,UG,1,750.000,5.000,0.000,0.000,320.000
10007791,The University of Essex,ES,FTS,UG,2,45.000,0.000,0.000,0.000,10.000
10007791,The University of Essex,ES,FTS,UG,3,-45.000,0.000,0.000,0.000,-20.000
10007791,The University of Essex,ES,FTS,UG,4,755.000,5.000,0.000,0.000,310.000
10007791,The University of Essex,ES,FTS,UG,4a,755.000,5.000,0.000,0.000,310.000
10007791,The University of Essex,ES,PT,UG,1,5.000,20.000,0.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,4,5.000,20.000,0.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,4a,5.000,15.000,0.000,0.000,0.000
10007792,University of Exeter,SW,FTS,UG,1,170.000,0.000,0.000,5.000,80.000
10007792,University of Exeter,SW,FTS,UG,3,-15.000,0.000,0.000,0.000,-5.000
10007792,University of Exeter,SW,FTS,UG,4,160.000,0.000,0.000,5.000,75.000
10007792,University of Exeter,SW,FTS,UG,4a,160.000,0.000,0.000,5.000,75.000
10007792,University of Exeter,SW,PT,UG,2,25.000,0.000,0.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG,4,25.000,0.000,0.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,1,0.000,0.000,10.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,4,0.000,0.000,10.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,4a,0.000,0.000,10.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG,1,885.000,25.000,25.000,5.000,310.000
10007795,The University of Leeds,YH,FTS,UG,3,-85.000,0.000,0.000,0.000,-45.000
10007795,The University of Leeds,YH,FTS,UG,4,800.000,25.000,20.000,5.000,265.000
10007795,The University of Leeds,YH,FTS,UG,4a,800.000,25.000,20.000,5.000,265.000
10007795,The University of Leeds,YH,PT,UG,1,20.000,0.000,0.000,5.000,15.000
10007795,The University of Leeds,YH,PT,UG,2,80.000,0.000,0.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,4,95.000,0.000,0.000,5.000,15.000
10007795,The University of Leeds,YH,PT,UG,4a,55.000,0.000,0.000,0.000,10.000
10007796,The University of Leicester,EM,FTS,UG,1,205.000,0.000,0.000,0.000,125.000
10007796,The University of Leicester,EM,FTS,UG,3,-10.000,0.000,0.000,0.000,-10.000
10007796,The University of Leicester,EM,FTS,UG,4,195.000,0.000,0.000,0.000,120.000
10007796,The University of Leicester,EM,FTS,UG,4a,195.000,0.000,0.000,0.000,120.000
10007796,The University of Leicester,EM,PT,UG,1,5.000,0.000,0.000,0.000,5.000
10007796,The University of Leicester,EM,PT,UG,4,5.000,0.000,0.000,0.000,5.000
10007798,The University of Manchester,NW,FTS,UG,1,1170.000,60.000,0.000,5.000,420.000
10007798,The University of Manchester,NW,FTS,UG,3,-125.000,-5.000,0.000,0.000,-40.000
10007798,The University of Manchester,NW,FTS,UG,4,1045.000,55.000,0.000,5.000,380.000
10007798,The University of Manchester,NW,FTS,UG,4a,1045.000,55.000,0.000,5.000,380.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,1,40.000,0.000,0.000,0.000,25.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4,40.000,0.000,0.000,0.000,25.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4a,40.000,0.000,0.000,0.000,25.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,1,105.000,25.000,0.000,0.000,35.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,3,-5.000,0.000,0.000,0.000,-5.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4,100.000,20.000,0.000,0.000,35.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4a,100.000,20.000,0.000,0.000,35.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,1,60.000,0.000,0.000,0.000,30.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4,55.000,0.000,0.000,0.000,30.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4a,55.000,0.000,0.000,0.000,30.000
10007801,University of Plymouth,SW,FTS,UG,1,1830.000,25.000,0.000,15.000,670.000
10007801,University of Plymouth,SW,FTS,UG,2,0.000,0.000,0.000,5.000,10.000
10007801,University of Plymouth,SW,FTS,UG,3,-145.000,0.000,0.000,0.000,-55.000
10007801,University of Plymouth,SW,FTS,UG,4,1685.000,20.000,0.000,20.000,625.000
10007801,University of Plymouth,SW,FTS,UG,4a,1685.000,20.000,0.000,20.000,625.000
10007801,University of Plymouth,SW,PT,UG,1,35.000,0.000,0.000,5.000,25.000
10007801,University of Plymouth,SW,PT,UG,2,45.000,0.000,0.000,0.000,45.000
10007801,University of Plymouth,SW,PT,UG,3,-10.000,0.000,0.000,0.000,-10.000
10007801,University of Plymouth,SW,PT,UG,4,70.000,0.000,0.000,5.000,60.000
10007801,University of Plymouth,SW,PT,UG,4a,40.000,0.000,0.000,0.000,35.000
10007802,The University of Reading,SE,FTS,PGT_UGF,1,20.000,0.000,0.000,25.000,30.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4,20.000,0.000,0.000,25.000,30.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4a,20.000,0.000,0.000,25.000,30.000
10007802,The University of Reading,SE,FTS,UG,1,95.000,25.000,0.000,0.000,30.000
10007802,The University of Reading,SE,FTS,UG,3,-5.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG,4,85.000,25.000,0.000,0.000,30.000
10007802,The University of Reading,SE,FTS,UG,4a,85.000,25.000,0.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,1,80.000,0.000,0.000,0.000,40.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,2,30.000,0.000,0.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,3,-10.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,4,100.000,0.000,0.000,0.000,70.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,4a,100.000,0.000,0.000,0.000,70.000
10007823,Edge Hill University,NW,FTS,UG,1,1025.000,10.000,0.000,0.000,460.000
10007823,Edge Hill University,NW,FTS,UG,2,555.000,10.000,0.000,0.000,275.000
10007823,Edge Hill University,NW,FTS,UG,3,-220.000,0.000,0.000,0.000,-115.000
10007823,Edge Hill University,NW,FTS,UG,4,1360.000,20.000,0.000,0.000,620.000
10007823,Edge Hill University,NW,FTS,UG,4a,1360.000,20.000,0.000,0.000,620.000
10007823,Edge Hill University,NW,PT,UG,1,10.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,2,15.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,4,20.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,4a,15.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,1,80.000,0.000,5.000,0.000,50.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,4,70.000,0.000,0.000,0.000,50.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,4a,70.000,0.000,0.000,0.000,50.000
10007842,The University of Cumbria,NW,FTS,UG,1,930.000,15.000,0.000,5.000,365.000
10007842,The University of Cumbria,NW,FTS,UG,2,65.000,20.000,0.000,0.000,45.000
10007842,The University of Cumbria,NW,FTS,UG,3,-95.000,0.000,0.000,0.000,-45.000
10007842,The University of Cumbria,NW,FTS,UG,4,900.000,35.000,0.000,5.000,365.000
10007842,The University of Cumbria,NW,FTS,UG,4a,900.000,35.000,0.000,5.000,365.000
10007842,The University of Cumbria,NW,PT,UG,1,10.000,10.000,0.000,5.000,0.000
10007842,The University of Cumbria,NW,PT,UG,4,5.000,5.000,0.000,5.000,0.000
10007842,The University of Cumbria,NW,PT,UG,4a,5.000,5.000,0.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,1,45.000,0.000,0.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,4,40.000,0.000,0.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,4a,40.000,0.000,0.000,0.000,25.000
10007848,University of Chester,NW,FTS,PGT_UGF,1,30.000,0.000,0.000,0.000,15.000
10007848,University of Chester,NW,FTS,PGT_UGF,4,30.000,0.000,0.000,0.000,15.000
10007848,University of Chester,NW,FTS,PGT_UGF,4a,30.000,0.000,0.000,0.000,15.000
10007848,University of Chester,NW,FTS,UG,1,945.000,30.000,0.000,5.000,395.000
10007848,University of Chester,NW,FTS,UG,2,285.000,20.000,0.000,5.000,65.000
10007848,University of Chester,NW,FTS,UG,3,-85.000,0.000,0.000,0.000,-35.000
10007848,University of Chester,NW,FTS,UG,4,1145.000,45.000,0.000,10.000,420.000
10007848,University of Chester,NW,FTS,UG,4a,1145.000,45.000,0.000,10.000,420.000
10007848,University of Chester,NW,PT,PGT_UGF,1,5.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_UGF,4,5.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,1,10.000,10.000,0.000,5.000,5.000
10007848,University of Chester,NW,PT,UG,2,5.000,0.000,0.000,5.000,0.000
10007848,University of Chester,NW,PT,UG,4,10.000,10.000,0.000,10.000,5.000
10007848,University of Chester,NW,PT,UG,4a,5.000,5.000,0.000,5.000,5.000
10007851,University of Derby,EM,FTS,PGT_UGF,1,135.000,0.000,0.000,0.000,70.000
10007851,University of Derby,EM,FTS,PGT_UGF,3,-20.000,0.000,0.000,0.000,-5.000
10007851,University of Derby,EM,FTS,PGT_UGF,4,115.000,0.000,0.000,0.000,65.000
10007851,University of Derby,EM,FTS,PGT_UGF,4a,115.000,0.000,0.000,0.000,65.000
10007851,University of Derby,EM,FTS,UG,1,1095.000,30.000,0.000,0.000,420.000
10007851,University of Derby,EM,FTS,UG,2,270.000,75.000,0.000,0.000,135.000
10007851,University of Derby,EM,FTS,UG,3,-165.000,-15.000,0.000,0.000,-55.000
10007851,University of Derby,EM,FTS,UG,4,1200.000,90.000,0.000,0.000,500.000
10007851,University of Derby,EM,FTS,UG,4a,1200.000,90.000,0.000,0.000,500.000
10007851,University of Derby,EM,PT,UG,1,15.000,0.000,0.000,0.000,0.000
10007851,University of Derby,EM,PT,UG,4,15.000,0.000,0.000,0.000,0.000
10007851,University of Derby,EM,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,UG,1,530.000,15.000,0.000,0.000,190.000
10014001,University of Suffolk,ES,FTS,UG,2,365.000,5.000,0.000,0.000,170.000
10014001,University of Suffolk,ES,FTS,UG,3,-75.000,0.000,0.000,0.000,-35.000
10014001,University of Suffolk,ES,FTS,UG,4,820.000,20.000,0.000,0.000,320.000
10014001,University of Suffolk,ES,FTS,UG,4a,820.000,20.000,0.000,0.000,320.000
10014001,University of Suffolk,ES,PT,UG,1,15.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,4,15.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,4a,10.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,1,70.000,0.000,0.000,15.000,30.000
10037449,University of St Mark & St John,SW,FTS,UG,3,-5.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,4,65.000,0.000,0.000,15.000,30.000
10037449,University of St Mark & St John,SW,FTS,UG,4a,65.000,0.000,0.000,15.000,30.000
10037449,University of St Mark & St John,SW,PT,UG,1,0.000,40.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,4,0.000,40.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,4a,0.000,20.000,0.000,0.000,0.000
