﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007158,University of Southampton,SE,PT,PGT_UGF,1,0.000,20.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,2,0.000,25.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,4,0.000,45.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,4a,0.000,25.000,0.000
10007158,University of Southampton,SE,PT,UG,1,5.000,20.000,0.000
10007158,University of Southampton,SE,PT,UG,2,0.000,5.000,0.000
10007158,University of Southampton,SE,PT,UG,4,5.000,30.000,0.000
10007158,University of Southampton,SE,PT,UG,4a,0.000,5.000,0.000
10007158,University of Southampton,SE,SWOUT,UG,1,110.000,0.000,5.000
10007158,University of Southampton,SE,SWOUT,UG,4,110.000,0.000,5.000
10007158,University of Southampton,SE,SWOUT,UG,4a,55.000,0.000,5.000
10007159,University of Sunderland,NE,FTS,PGR,1,0.000,45.000,10.000
10007159,University of Sunderland,NE,FTS,PGR,2,0.000,25.000,15.000
10007159,University of Sunderland,NE,FTS,PGR,3,0.000,-5.000,0.000
10007159,University of Sunderland,NE,FTS,PGR,4,0.000,65.000,25.000
10007159,University of Sunderland,NE,FTS,PGR,4a,0.000,65.000,25.000
10007159,University of Sunderland,NE,FTS,PGT_ML,1,590.000,35.000,395.000
10007159,University of Sunderland,NE,FTS,PGT_ML,2,110.000,0.000,270.000
10007159,University of Sunderland,NE,FTS,PGT_ML,3,-105.000,-10.000,-30.000
10007159,University of Sunderland,NE,FTS,PGT_ML,4,595.000,30.000,630.000
10007159,University of Sunderland,NE,FTS,PGT_ML,4a,595.000,30.000,630.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,1,25.000,5.000,25.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,3,-5.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,4,25.000,5.000,25.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,4a,25.000,5.000,25.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,1,95.000,455.000,5.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,2,25.000,30.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,3,-10.000,-85.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4,115.000,400.000,5.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4a,115.000,400.000,5.000
10007159,University of Sunderland,NE,FTS,UG,1,7385.000,530.000,1030.000
10007159,University of Sunderland,NE,FTS,UG,2,1700.000,25.000,265.000
10007159,University of Sunderland,NE,FTS,UG,3,-1160.000,-30.000,-60.000
10007159,University of Sunderland,NE,FTS,UG,4,7930.000,525.000,1235.000
10007159,University of Sunderland,NE,FTS,UG,4a,7930.000,525.000,1235.000
10007159,University of Sunderland,NE,PT,PGR,1,0.000,70.000,0.000
10007159,University of Sunderland,NE,PT,PGR,2,0.000,50.000,0.000
10007159,University of Sunderland,NE,PT,PGR,3,0.000,-10.000,0.000
10007159,University of Sunderland,NE,PT,PGR,4,0.000,110.000,0.000
10007159,University of Sunderland,NE,PT,PGR,4a,0.000,50.000,0.000
10007159,University of Sunderland,NE,PT,PGT_ML,1,575.000,85.000,200.000
10007159,University of Sunderland,NE,PT,PGT_ML,2,50.000,5.000,15.000
10007159,University of Sunderland,NE,PT,PGT_ML,3,-85.000,-15.000,-15.000
10007159,University of Sunderland,NE,PT,PGT_ML,4,540.000,75.000,200.000
10007159,University of Sunderland,NE,PT,PGT_ML,4a,175.000,30.000,40.000
10007159,University of Sunderland,NE,PT,PGT_OTH,1,150.000,170.000,5.000
10007159,University of Sunderland,NE,PT,PGT_OTH,2,170.000,35.000,0.000
10007159,University of Sunderland,NE,PT,PGT_OTH,3,-30.000,-25.000,0.000
10007159,University of Sunderland,NE,PT,PGT_OTH,4,290.000,180.000,5.000
10007159,University of Sunderland,NE,PT,PGT_OTH,4a,75.000,30.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,1,0.000,35.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,3,0.000,-5.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,4,0.000,30.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,4a,0.000,15.000,0.000
10007159,University of Sunderland,NE,PT,UG,1,1055.000,150.000,50.000
10007159,University of Sunderland,NE,PT,UG,2,465.000,35.000,15.000
10007159,University of Sunderland,NE,PT,UG,3,-280.000,-20.000,-5.000
10007159,University of Sunderland,NE,PT,UG,4,1235.000,160.000,55.000
10007159,University of Sunderland,NE,PT,UG,4a,555.000,35.000,20.000
10007159,University of Sunderland,NE,SWOUT,UG,1,20.000,0.000,5.000
10007159,University of Sunderland,NE,SWOUT,UG,3,-5.000,0.000,0.000
10007159,University of Sunderland,NE,SWOUT,UG,4,20.000,0.000,5.000
10007159,University of Sunderland,NE,SWOUT,UG,4a,10.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGR,1,0.000,555.000,195.000
10007160,The University of Surrey,SE,FTS,PGR,2,0.000,150.000,130.000
10007160,The University of Surrey,SE,FTS,PGR,3,0.000,-35.000,-25.000
10007160,The University of Surrey,SE,FTS,PGR,4,0.000,670.000,305.000
10007160,The University of Surrey,SE,FTS,PGR,4a,0.000,670.000,305.000
10007160,The University of Surrey,SE,FTS,PGT_ML,1,440.000,10.000,660.000
10007160,The University of Surrey,SE,FTS,PGT_ML,2,70.000,0.000,380.000
10007160,The University of Surrey,SE,FTS,PGT_ML,3,-75.000,0.000,-50.000
10007160,The University of Surrey,SE,FTS,PGT_ML,4,435.000,10.000,990.000
10007160,The University of Surrey,SE,FTS,PGT_ML,4a,435.000,10.000,990.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,1,45.000,145.000,5.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,2,0.000,120.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,3,0.000,-90.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,4,45.000,175.000,5.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,4a,45.000,175.000,5.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,1,25.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4,20.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4a,20.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,UG,1,10305.000,45.000,1380.000
10007160,The University of Surrey,SE,FTS,UG,2,0.000,10.000,0.000
10007160,The University of Surrey,SE,FTS,UG,3,-670.000,-5.000,-65.000
10007160,The University of Surrey,SE,FTS,UG,4,9635.000,50.000,1315.000
10007160,The University of Surrey,SE,FTS,UG,4a,9635.000,50.000,1315.000
10007160,The University of Surrey,SE,PT,PGR,1,0.000,105.000,5.000
10007160,The University of Surrey,SE,PT,PGR,2,0.000,65.000,5.000
10007160,The University of Surrey,SE,PT,PGR,3,0.000,-20.000,0.000
10007160,The University of Surrey,SE,PT,PGR,4,0.000,145.000,10.000
10007160,The University of Surrey,SE,PT,PGR,4a,0.000,70.000,5.000
10007160,The University of Surrey,SE,PT,PGT_ML,1,140.000,20.000,35.000
10007160,The University of Surrey,SE,PT,PGT_ML,2,5.000,0.000,0.000
10007160,The University of Surrey,SE,PT,PGT_ML,3,-30.000,-5.000,-10.000
10007160,The University of Surrey,SE,PT,PGT_ML,4,110.000,15.000,25.000
10007160,The University of Surrey,SE,PT,PGT_ML,4a,55.000,5.000,10.000
10007160,The University of Surrey,SE,PT,PGT_OTH,1,215.000,230.000,15.000
10007160,The University of Surrey,SE,PT,PGT_OTH,2,65.000,105.000,5.000
10007160,The University of Surrey,SE,PT,PGT_OTH,3,-100.000,-100.000,-5.000
10007160,The University of Surrey,SE,PT,PGT_OTH,4,180.000,240.000,15.000
10007160,The University of Surrey,SE,PT,PGT_OTH,4a,35.000,45.000,5.000
10007160,The University of Surrey,SE,PT,UG,1,65.000,30.000,20.000
10007160,The University of Surrey,SE,PT,UG,2,10.000,95.000,0.000
10007160,The University of Surrey,SE,PT,UG,3,-15.000,-30.000,-5.000
10007160,The University of Surrey,SE,PT,UG,4,60.000,95.000,15.000
10007160,The University of Surrey,SE,PT,UG,4a,20.000,15.000,5.000
10007160,The University of Surrey,SE,SWOUT,UG,1,615.000,0.000,65.000
10007160,The University of Surrey,SE,SWOUT,UG,4,615.000,0.000,65.000
10007160,The University of Surrey,SE,SWOUT,UG,4a,305.000,0.000,30.000
10007161,Teesside University,NE,FTS,PGR,1,0.000,60.000,35.000
10007161,Teesside University,NE,FTS,PGR,2,0.000,20.000,40.000
10007161,Teesside University,NE,FTS,PGR,3,0.000,-5.000,0.000
10007161,Teesside University,NE,FTS,PGR,4,0.000,75.000,75.000
10007161,Teesside University,NE,FTS,PGR,4a,0.000,75.000,75.000
10007161,Teesside University,NE,FTS,PGT_ML,1,490.000,30.000,930.000
10007161,Teesside University,NE,FTS,PGT_ML,2,90.000,0.000,1135.000
10007161,Teesside University,NE,FTS,PGT_ML,3,-115.000,-10.000,-95.000
10007161,Teesside University,NE,FTS,PGT_ML,4,465.000,25.000,1975.000
10007161,Teesside University,NE,FTS,PGT_ML,4a,465.000,25.000,1975.000
10007161,Teesside University,NE,FTS,PGT_OTH,1,55.000,105.000,20.000
10007161,Teesside University,NE,FTS,PGT_OTH,2,5.000,0.000,25.000
10007161,Teesside University,NE,FTS,PGT_OTH,3,-10.000,-10.000,-10.000
10007161,Teesside University,NE,FTS,PGT_OTH,4,50.000,95.000,35.000
10007161,Teesside University,NE,FTS,PGT_OTH,4a,50.000,95.000,35.000
10007161,Teesside University,NE,FTS,PGT_UGF,1,25.000,0.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,2,195.000,0.000,10.000
10007161,Teesside University,NE,FTS,PGT_UGF,3,-20.000,0.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,4,200.000,0.000,10.000
10007161,Teesside University,NE,FTS,PGT_UGF,4a,200.000,0.000,10.000
10007161,Teesside University,NE,FTS,UG,1,8185.000,85.000,435.000
10007161,Teesside University,NE,FTS,UG,2,1170.000,25.000,40.000
10007161,Teesside University,NE,FTS,UG,3,-1270.000,-10.000,-30.000
10007161,Teesside University,NE,FTS,UG,4,8085.000,100.000,445.000
10007161,Teesside University,NE,FTS,UG,4a,8085.000,100.000,445.000
10007161,Teesside University,NE,PT,PGR,1,0.000,85.000,5.000
10007161,Teesside University,NE,PT,PGR,2,0.000,35.000,5.000
10007161,Teesside University,NE,PT,PGR,3,0.000,-20.000,0.000
10007161,Teesside University,NE,PT,PGR,4,0.000,95.000,10.000
10007161,Teesside University,NE,PT,PGR,4a,0.000,70.000,5.000
10007161,Teesside University,NE,PT,PGT_ML,1,255.000,40.000,25.000
10007161,Teesside University,NE,PT,PGT_ML,2,80.000,15.000,25.000
10007161,Teesside University,NE,PT,PGT_ML,3,-80.000,-10.000,-15.000
10007161,Teesside University,NE,PT,PGT_ML,4,260.000,45.000,35.000
10007161,Teesside University,NE,PT,PGT_ML,4a,120.000,20.000,15.000
10007161,Teesside University,NE,PT,PGT_OTH,1,335.000,270.000,60.000
10007161,Teesside University,NE,PT,PGT_OTH,2,175.000,205.000,20.000
10007161,Teesside University,NE,PT,PGT_OTH,3,-130.000,-110.000,-10.000
10007161,Teesside University,NE,PT,PGT_OTH,4,380.000,365.000,65.000
10007161,Teesside University,NE,PT,PGT_OTH,4a,165.000,110.000,35.000
10007161,Teesside University,NE,PT,PGT_UGF,1,30.000,0.000,0.000
10007161,Teesside University,NE,PT,PGT_UGF,3,-5.000,0.000,0.000
10007161,Teesside University,NE,PT,PGT_UGF,4,25.000,0.000,0.000
10007161,Teesside University,NE,PT,PGT_UGF,4a,15.000,0.000,0.000
10007161,Teesside University,NE,PT,UG,1,1810.000,510.000,20.000
10007161,Teesside University,NE,PT,UG,2,1430.000,1090.000,75.000
10007161,Teesside University,NE,PT,UG,3,-575.000,-385.000,-40.000
10007161,Teesside University,NE,PT,UG,4,2665.000,1215.000,55.000
10007161,Teesside University,NE,PT,UG,4a,1080.000,255.000,10.000
10007161,Teesside University,NE,SWOUT,UG,1,40.000,0.000,5.000
10007161,Teesside University,NE,SWOUT,UG,4,40.000,0.000,5.000
10007161,Teesside University,NE,SWOUT,UG,4a,20.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGR,1,0.000,50.000,25.000
10007162,"University of the Arts, London",GL,FTS,PGR,4,0.000,45.000,25.000
10007162,"University of the Arts, London",GL,FTS,PGR,4a,0.000,45.000,25.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,1,1065.000,65.000,1570.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,2,45.000,0.000,75.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,3,-30.000,0.000,-15.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,4,1080.000,65.000,1630.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,4a,1080.000,65.000,1630.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,1,25.000,45.000,205.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,4,25.000,45.000,205.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,4a,25.000,45.000,205.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,1,55.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,4,55.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,4a,55.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,UG,1,9945.000,170.000,5325.000
10007162,"University of the Arts, London",GL,FTS,UG,3,-700.000,-10.000,-170.000
10007162,"University of the Arts, London",GL,FTS,UG,4,9245.000,160.000,5150.000
10007162,"University of the Arts, London",GL,FTS,UG,4a,9245.000,160.000,5150.000
10007162,"University of the Arts, London",GL,PT,PGR,1,0.000,130.000,5.000
10007162,"University of the Arts, London",GL,PT,PGR,3,0.000,-5.000,0.000
10007162,"University of the Arts, London",GL,PT,PGR,4,0.000,120.000,5.000
10007162,"University of the Arts, London",GL,PT,PGR,4a,0.000,60.000,5.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,1,380.000,25.000,800.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,2,50.000,5.000,10.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,3,-15.000,-5.000,-5.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,4,415.000,25.000,800.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,4a,135.000,10.000,215.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,1,10.000,5.000,10.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,2,110.000,185.000,15.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,3,-5.000,-15.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,4,115.000,170.000,25.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,4a,35.000,40.000,10.000
10007162,"University of the Arts, London",GL,PT,UG,1,95.000,0.000,55.000
10007162,"University of the Arts, London",GL,PT,UG,3,-15.000,0.000,-5.000
10007162,"University of the Arts, London",GL,PT,UG,4,80.000,0.000,50.000
10007162,"University of the Arts, London",GL,PT,UG,4a,30.000,0.000,20.000
10007162,"University of the Arts, London",GL,SWOUT,UG,1,315.000,10.000,135.000
10007162,"University of the Arts, London",GL,SWOUT,UG,3,-15.000,0.000,0.000
10007162,"University of the Arts, London",GL,SWOUT,UG,4,300.000,5.000,135.000
10007162,"University of the Arts, London",GL,SWOUT,UG,4a,150.000,5.000,70.000
10007163,The University of Warwick,WM,FTS,PGR,1,0.000,930.000,485.000
10007163,The University of Warwick,WM,FTS,PGR,2,0.000,110.000,125.000
10007163,The University of Warwick,WM,FTS,PGR,3,0.000,-40.000,-10.000
10007163,The University of Warwick,WM,FTS,PGR,4,0.000,1000.000,600.000
10007163,The University of Warwick,WM,FTS,PGR,4a,0.000,1000.000,600.000
10007163,The University of Warwick,WM,FTS,PGT_ML,1,720.000,80.000,3465.000
10007163,The University of Warwick,WM,FTS,PGT_ML,3,-95.000,-30.000,-305.000
10007163,The University of Warwick,WM,FTS,PGT_ML,4,625.000,50.000,3160.000
10007163,The University of Warwick,WM,FTS,PGT_ML,4a,625.000,50.000,3160.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,1,15.000,0.000,5.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,4,10.000,0.000,5.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,4a,10.000,0.000,5.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,1,0.000,540.000,0.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,2,0.000,0.000,15.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,3,0.000,-20.000,0.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,4,0.000,520.000,15.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,4a,0.000,520.000,15.000
10007163,The University of Warwick,WM,FTS,UG,1,13975.000,90.000,3305.000
10007163,The University of Warwick,WM,FTS,UG,2,40.000,20.000,0.000
10007163,The University of Warwick,WM,FTS,UG,3,-720.000,-5.000,-175.000
10007163,The University of Warwick,WM,FTS,UG,4,13300.000,105.000,3130.000
10007163,The University of Warwick,WM,FTS,UG,4a,13300.000,105.000,3130.000
10007163,The University of Warwick,WM,PT,PGR,1,0.000,170.000,55.000
10007163,The University of Warwick,WM,PT,PGR,2,0.000,70.000,5.000
10007163,The University of Warwick,WM,PT,PGR,3,0.000,-30.000,-10.000
10007163,The University of Warwick,WM,PT,PGR,4,0.000,215.000,50.000
10007163,The University of Warwick,WM,PT,PGR,4a,0.000,125.000,30.000
10007163,The University of Warwick,WM,PT,PGT_ML,1,430.000,570.000,95.000
10007163,The University of Warwick,WM,PT,PGT_ML,2,495.000,435.000,30.000
10007163,The University of Warwick,WM,PT,PGT_ML,3,-205.000,-210.000,-45.000
10007163,The University of Warwick,WM,PT,PGT_ML,4,720.000,795.000,85.000
10007163,The University of Warwick,WM,PT,PGT_ML,4a,255.000,295.000,30.000
10007163,The University of Warwick,WM,PT,PGT_OTH,1,85.000,125.000,60.000
10007163,The University of Warwick,WM,PT,PGT_OTH,2,105.000,100.000,5.000
10007163,The University of Warwick,WM,PT,PGT_OTH,3,-35.000,-40.000,-10.000
10007163,The University of Warwick,WM,PT,PGT_OTH,4,160.000,185.000,60.000
10007163,The University of Warwick,WM,PT,PGT_OTH,4a,40.000,35.000,10.000
10007163,The University of Warwick,WM,PT,UG,1,685.000,210.000,10.000
10007163,The University of Warwick,WM,PT,UG,2,95.000,185.000,0.000
10007163,The University of Warwick,WM,PT,UG,3,-40.000,-35.000,0.000
10007163,The University of Warwick,WM,PT,UG,4,740.000,365.000,10.000
10007163,The University of Warwick,WM,PT,UG,4a,460.000,155.000,5.000
10007163,The University of Warwick,WM,SWOUT,UG,1,145.000,5.000,20.000
10007163,The University of Warwick,WM,SWOUT,UG,3,-10.000,0.000,0.000
10007163,The University of Warwick,WM,SWOUT,UG,4,135.000,5.000,15.000
10007163,The University of Warwick,WM,SWOUT,UG,4a,70.000,0.000,10.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,1,0.000,135.000,30.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,2,0.000,35.000,45.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,3,0.000,-25.000,-10.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,4,0.000,150.000,65.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,4a,0.000,150.000,65.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,1,310.000,15.000,315.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,2,495.000,50.000,560.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,3,-115.000,-10.000,-125.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,4,690.000,55.000,755.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,4a,690.000,55.000,755.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,1,75.000,40.000,240.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,2,35.000,105.000,0.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,3,-15.000,-20.000,-35.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,4,90.000,120.000,205.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,4a,90.000,120.000,205.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,1,60.000,290.000,15.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,3,-10.000,-40.000,0.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,4,50.000,250.000,10.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,4a,50.000,250.000,10.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,1,18495.000,570.000,2280.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,2,800.000,125.000,60.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,3,-3530.000,-75.000,-430.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4,15765.000,620.000,1910.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4a,15765.000,620.000,1910.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,1,0.000,185.000,15.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,2,0.000,80.000,15.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,3,0.000,-35.000,-5.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,4,0.000,230.000,25.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,4a,0.000,135.000,15.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,1,955.000,120.000,235.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,2,250.000,85.000,10.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,3,-150.000,-25.000,-30.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,4,1060.000,185.000,215.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,4a,435.000,70.000,65.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,1,560.000,815.000,25.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,2,695.000,1090.000,25.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,3,-155.000,-235.000,-5.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,4,1100.000,1675.000,45.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,4a,260.000,360.000,15.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,1,30.000,0.000,10.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,3,-5.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,4,20.000,0.000,5.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,4a,10.000,0.000,5.000
10007164,"University of the West of England, Bristol",SW,PT,UG,1,1000.000,225.000,75.000
10007164,"University of the West of England, Bristol",SW,PT,UG,2,125.000,335.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,3,-235.000,-50.000,-15.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4,890.000,510.000,60.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4a,450.000,200.000,35.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,1,215.000,0.000,15.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,4,215.000,0.000,15.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,4a,105.000,0.000,5.000
10007165,The University of Westminster,GL,FTS,PGR,1,0.000,50.000,55.000
10007165,The University of Westminster,GL,FTS,PGR,2,0.000,40.000,45.000
10007165,The University of Westminster,GL,FTS,PGR,3,0.000,-5.000,-5.000
10007165,The University of Westminster,GL,FTS,PGR,4,0.000,85.000,95.000
10007165,The University of Westminster,GL,FTS,PGR,4a,0.000,85.000,95.000
10007165,The University of Westminster,GL,FTS,PGT_ML,1,645.000,20.000,870.000
10007165,The University of Westminster,GL,FTS,PGT_ML,2,180.000,0.000,555.000
10007165,The University of Westminster,GL,FTS,PGT_ML,3,-95.000,0.000,-60.000
10007165,The University of Westminster,GL,FTS,PGT_ML,4,725.000,20.000,1365.000
10007165,The University of Westminster,GL,FTS,PGT_ML,4a,725.000,20.000,1365.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,1,25.000,25.000,10.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,3,-10.000,0.000,0.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,4,15.000,25.000,10.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,4a,15.000,25.000,10.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,1,140.000,0.000,30.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,4,140.000,0.000,30.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,4a,140.000,0.000,30.000
10007165,The University of Westminster,GL,FTS,UG,1,11825.000,40.000,2165.000
10007165,The University of Westminster,GL,FTS,UG,2,20.000,0.000,45.000
10007165,The University of Westminster,GL,FTS,UG,3,-1295.000,-5.000,-165.000
10007165,The University of Westminster,GL,FTS,UG,4,10550.000,35.000,2045.000
10007165,The University of Westminster,GL,FTS,UG,4a,10550.000,35.000,2045.000
10007165,The University of Westminster,GL,PT,PGR,1,0.000,40.000,0.000
10007165,The University of Westminster,GL,PT,PGR,2,0.000,30.000,5.000
10007165,The University of Westminster,GL,PT,PGR,3,0.000,-5.000,0.000
10007165,The University of Westminster,GL,PT,PGR,4,0.000,65.000,5.000
10007165,The University of Westminster,GL,PT,PGR,4a,0.000,30.000,0.000
10007165,The University of Westminster,GL,PT,PGT_ML,1,575.000,35.000,110.000
10007165,The University of Westminster,GL,PT,PGT_ML,2,105.000,0.000,25.000
10007165,The University of Westminster,GL,PT,PGT_ML,3,-100.000,-5.000,-25.000
10007165,The University of Westminster,GL,PT,PGT_ML,4,585.000,30.000,115.000
10007165,The University of Westminster,GL,PT,PGT_ML,4a,250.000,15.000,30.000
10007165,The University of Westminster,GL,PT,PGT_OTH,1,90.000,480.000,60.000
10007165,The University of Westminster,GL,PT,PGT_OTH,3,-15.000,-75.000,-10.000
10007165,The University of Westminster,GL,PT,PGT_OTH,4,75.000,405.000,50.000
10007165,The University of Westminster,GL,PT,PGT_OTH,4a,30.000,240.000,25.000
10007165,The University of Westminster,GL,PT,PGT_UGF,1,5.000,0.000,0.000
10007165,The University of Westminster,GL,PT,PGT_UGF,4,5.000,0.000,0.000
10007165,The University of Westminster,GL,PT,UG,1,785.000,100.000,75.000
10007165,The University of Westminster,GL,PT,UG,2,10.000,0.000,5.000
10007165,The University of Westminster,GL,PT,UG,3,-120.000,-30.000,-10.000
10007165,The University of Westminster,GL,PT,UG,4,675.000,65.000,65.000
10007165,The University of Westminster,GL,PT,UG,4a,345.000,30.000,20.000
10007165,The University of Westminster,GL,SWOUT,UG,1,145.000,0.000,25.000
10007165,The University of Westminster,GL,SWOUT,UG,4,145.000,0.000,25.000
10007165,The University of Westminster,GL,SWOUT,UG,4a,75.000,0.000,10.000
10007166,University of Wolverhampton,WM,FTS,PGR,1,0.000,70.000,30.000
10007166,University of Wolverhampton,WM,FTS,PGR,2,0.000,40.000,30.000
10007166,University of Wolverhampton,WM,FTS,PGR,3,0.000,-15.000,0.000
10007166,University of Wolverhampton,WM,FTS,PGR,4,0.000,95.000,60.000
10007166,University of Wolverhampton,WM,FTS,PGR,4a,0.000,95.000,60.000
