﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007151,University of Lincoln,EM,FTS,UG,A1,11670.000,150.000,70.000,20.000,515.000
10007151,University of Lincoln,EM,FTS,UG,A2,115.000,0.000,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG,B1,3895.000,55.000,35.000,10.000,285.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,A2,125.000,0.000,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,B1,80.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_OTH,A1,5.000,0.000,5.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,PGT_OTH,B1,5.000,0.000,5.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,PGT_ML,A1,505.000,30.000,15.000,0.000,125.000
10007151,University of Lincoln,EM,FTS,PGT_ML,A2,40.000,0.000,0.000,0.000,105.000
10007151,University of Lincoln,EM,FTS,PGT_ML,B1,530.000,30.000,15.000,0.000,230.000
10007151,University of Lincoln,EM,FTS,PGR,A1,0.000,0.000,205.000,10.000,45.000
10007151,University of Lincoln,EM,FTS,PGR,A2,0.000,0.000,60.000,5.000,60.000
10007151,University of Lincoln,EM,FTS,PGR,B1,0.000,0.000,100.000,5.000,35.000
10007151,University of Lincoln,EM,PT,UG,A1,345.000,0.000,155.000,15.000,15.000
10007151,University of Lincoln,EM,PT,UG,A2,230.000,5.000,300.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG,B1,160.000,5.000,335.000,15.000,5.000
10007151,University of Lincoln,EM,PT,PGT_UGF,A2,0.000,0.000,50.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,A1,10.000,0.000,205.000,0.000,10.000
10007151,University of Lincoln,EM,PT,PGT_OTH,A2,0.000,0.000,200.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,B1,5.000,0.000,370.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_ML,A1,225.000,10.000,55.000,5.000,15.000
10007151,University of Lincoln,EM,PT,PGT_ML,A2,320.000,5.000,95.000,0.000,70.000
10007151,University of Lincoln,EM,PT,PGT_ML,B1,350.000,10.000,95.000,0.000,75.000
10007151,University of Lincoln,EM,PT,PGR,A1,0.000,0.000,105.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGR,A2,0.000,0.000,70.000,5.000,0.000
10007151,University of Lincoln,EM,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG,A1,275.000,10.000,25.000,15.000,0.000
10003928,Lincoln College,EM,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG,B1,110.000,0.000,10.000,5.000,0.000
10003928,Lincoln College,EM,PT,UG,A1,100.000,0.000,25.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG,B1,40.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,UG,A1,16965.000,415.000,10.000,0.000,4540.000
10006842,The University of Liverpool,NW,FTS,UG,B1,5315.000,310.000,0.000,0.000,1750.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,A2,40.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_OTH,A1,0.000,5.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,A1,845.000,85.000,10.000,0.000,920.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,A2,60.000,0.000,0.000,0.000,280.000
10006842,The University of Liverpool,NW,FTS,PGT_ML,B1,890.000,85.000,0.000,0.000,1195.000
10006842,The University of Liverpool,NW,FTS,PGR,A1,0.000,0.000,965.000,245.000,185.000
10006842,The University of Liverpool,NW,FTS,PGR,A2,0.000,0.000,90.000,0.000,175.000
10006842,The University of Liverpool,NW,FTS,PGR,B1,0.000,0.000,400.000,45.000,75.000
10006842,The University of Liverpool,NW,PT,UG,A1,250.000,10.000,0.000,0.000,50.000
10006842,The University of Liverpool,NW,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,A1,205.000,125.000,45.000,0.000,30.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,A2,520.000,0.000,15.000,0.000,35.000
10006842,The University of Liverpool,NW,PT,PGT_OTH,B1,225.000,40.000,0.000,0.000,20.000
10006842,The University of Liverpool,NW,PT,PGT_ML,A1,210.000,20.000,70.000,0.000,15.000
10006842,The University of Liverpool,NW,PT,PGT_ML,A2,85.000,0.000,0.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGT_ML,B1,120.000,10.000,25.000,0.000,5.000
10006842,The University of Liverpool,NW,PT,PGR,A1,0.000,0.000,145.000,0.000,0.000
10006842,The University of Liverpool,NW,PT,PGR,A2,0.000,0.000,65.000,20.000,0.000
10006842,The University of Liverpool,NW,PT,PGR,B1,0.000,0.000,30.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,UG,A1,3680.000,130.000,380.000,5.000,75.000
10003956,Liverpool Hope University,NW,FTS,UG,B1,1540.000,50.000,160.000,5.000,25.000
10003956,Liverpool Hope University,NW,FTS,PGT_UGF,A1,35.000,0.000,565.000,20.000,5.000
10003956,Liverpool Hope University,NW,FTS,PGT_UGF,B1,30.000,0.000,560.000,20.000,5.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,A1,170.000,5.000,0.000,0.000,25.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,20.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,B1,145.000,5.000,0.000,0.000,45.000
10003956,Liverpool Hope University,NW,FTS,PGR,A1,0.000,0.000,10.000,0.000,5.000
10003956,Liverpool Hope University,NW,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,UG,A1,45.000,25.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,A1,25.000,0.000,15.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,A2,85.000,0.000,10.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,B1,105.000,0.000,20.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,A1,150.000,5.000,5.000,0.000,5.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,A2,30.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,B1,45.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,A1,0.000,0.000,35.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,A2,0.000,0.000,40.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG,A1,720.000,50.000,0.000,0.000,135.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG,B1,265.000,20.000,0.000,0.000,50.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,5.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,5.000
10003957,Liverpool John Moores University,NW,FTS,UG,A1,17080.000,290.000,370.000,25.000,1070.000
10003957,Liverpool John Moores University,NW,FTS,UG,A2,625.000,35.000,25.000,0.000,30.000
10003957,Liverpool John Moores University,NW,FTS,UG,B1,6620.000,125.000,100.000,0.000,405.000
10003957,Liverpool John Moores University,NW,FTS,PGT_UGF,A1,65.000,5.000,490.000,10.000,15.000
10003957,Liverpool John Moores University,NW,FTS,PGT_UGF,B1,40.000,0.000,480.000,10.000,10.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,A1,15.000,0.000,30.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,A2,40.000,0.000,0.000,0.000,10.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,B1,25.000,0.000,30.000,0.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,A1,1020.000,55.000,10.000,0.000,330.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,20.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,B1,940.000,50.000,5.000,0.000,270.000
10003957,Liverpool John Moores University,NW,FTS,PGR,A1,0.000,0.000,105.000,30.000,35.000
10003957,Liverpool John Moores University,NW,FTS,PGR,A2,0.000,0.000,100.000,5.000,40.000
10003957,Liverpool John Moores University,NW,FTS,PGR,B1,0.000,0.000,35.000,5.000,30.000
10003957,Liverpool John Moores University,NW,PT,UG,A1,1055.000,15.000,190.000,10.000,35.000
10003957,Liverpool John Moores University,NW,PT,UG,A2,0.000,0.000,180.000,10.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,B1,215.000,0.000,175.000,10.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,A1,265.000,5.000,385.000,15.000,15.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,A2,230.000,10.000,335.000,15.000,25.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,B1,340.000,15.000,460.000,25.000,20.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,A1,1020.000,70.000,70.000,15.000,55.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,A2,245.000,15.000,0.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,B1,585.000,25.000,20.000,5.000,25.000
10003957,Liverpool John Moores University,NW,PT,PGR,A1,0.000,0.000,50.000,5.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGR,A2,0.000,0.000,70.000,5.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGT_ML,A1,80.000,10.000,0.000,0.000,15.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGT_ML,B1,80.000,10.000,0.000,0.000,15.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,A1,0.000,0.000,25.000,5.000,10.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,A2,0.000,0.000,0.000,0.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,B1,0.000,0.000,10.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,A1,20.000,10.000,10.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,A2,40.000,25.000,5.000,5.000,25.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,B1,60.000,40.000,10.000,5.000,25.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_ML,A1,5.000,5.000,0.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_ML,B1,5.000,5.000,0.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGR,A2,0.000,0.000,5.000,5.000,0.000
10007784,University College London,GL,FTS,UG,A1,9520.000,3390.000,145.000,190.000,8410.000
10007784,University College London,GL,FTS,UG,B1,3160.000,1315.000,20.000,15.000,3660.000
10007784,University College London,GL,FTS,PGT_UGF,A1,260.000,25.000,910.000,40.000,115.000
10007784,University College London,GL,FTS,PGT_UGF,B1,140.000,15.000,885.000,40.000,75.000
10007784,University College London,GL,FTS,PGT_OTH,A1,30.000,5.000,30.000,5.000,130.000
10007784,University College London,GL,FTS,PGT_OTH,B1,25.000,0.000,20.000,0.000,110.000
10007784,University College London,GL,FTS,PGT_ML,A1,2655.000,800.000,310.000,205.000,7720.000
10007784,University College London,GL,FTS,PGT_ML,B1,2585.000,785.000,285.000,180.000,7495.000
10007784,University College London,GL,FTS,PGR,A1,0.000,0.000,2285.000,585.000,1330.000
10007784,University College London,GL,FTS,PGR,A2,0.000,0.000,280.000,110.000,445.000
10007784,University College London,GL,FTS,PGR,B1,0.000,0.000,765.000,205.000,610.000
10007784,University College London,GL,PT,UG,A1,40.000,0.000,25.000,5.000,10.000
10007784,University College London,GL,PT,UG,A2,0.000,0.000,0.000,5.000,235.000
10007784,University College London,GL,PT,UG,B1,10.000,0.000,15.000,10.000,235.000
10007784,University College London,GL,PT,PGT_UGF,A1,70.000,0.000,10.000,0.000,10.000
10007784,University College London,GL,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10007784,University College London,GL,PT,PGT_OTH,A1,400.000,20.000,360.000,15.000,90.000
10007784,University College London,GL,PT,PGT_OTH,A2,245.000,0.000,320.000,0.000,20.000
10007784,University College London,GL,PT,PGT_OTH,B1,375.000,10.000,515.000,10.000,55.000
10007784,University College London,GL,PT,PGT_ML,A1,1915.000,130.000,630.000,55.000,165.000
10007784,University College London,GL,PT,PGT_ML,A2,65.000,5.000,30.000,0.000,5.000
10007784,University College London,GL,PT,PGT_ML,B1,885.000,50.000,255.000,25.000,70.000
10007784,University College London,GL,PT,PGR,A1,0.000,0.000,705.000,85.000,95.000
10007784,University College London,GL,PT,PGR,A2,0.000,0.000,365.000,55.000,45.000
10007784,University College London,GL,PT,PGR,B1,0.000,0.000,195.000,20.000,25.000
10007797,University of London,GL,FTS,PGT_ML,A1,25.000,10.000,0.000,0.000,15.000
10007797,University of London,GL,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000
10007797,University of London,GL,FTS,PGT_ML,B1,25.000,10.000,0.000,0.000,15.000
10007797,University of London,GL,FTS,PGR,A1,0.000,0.000,25.000,20.000,15.000
10007797,University of London,GL,FTS,PGR,A2,0.000,0.000,15.000,10.000,15.000
10007797,University of London,GL,FTS,PGR,B1,0.000,0.000,5.000,10.000,10.000
10007797,University of London,GL,PT,PGT_ML,A1,50.000,5.000,0.000,0.000,20.000
10007797,University of London,GL,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,10.000
10007797,University of London,GL,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,5.000
10007797,University of London,GL,PT,PGR,A1,0.000,0.000,30.000,15.000,5.000
10007797,University of London,GL,PT,PGR,A2,0.000,0.000,10.000,5.000,0.000
10007797,University of London,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,A1,250.000,0.000,0.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,A2,55.000,0.000,0.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,B1,110.000,0.000,0.000,0.000,0.000
10007769,London Business School,GL,FTS,PGT_ML,A1,120.000,220.000,40.000,85.000,1055.000
10007769,London Business School,GL,FTS,PGT_ML,A2,5.000,0.000,5.000,5.000,50.000
10007769,London Business School,GL,FTS,PGT_ML,B1,115.000,205.000,30.000,60.000,885.000
10007769,London Business School,GL,FTS,PGR,A1,0.000,0.000,10.000,10.000,70.000
10007769,London Business School,GL,FTS,PGR,B1,0.000,0.000,0.000,0.000,15.000
10007769,London Business School,GL,PT,PGT_ML,A1,90.000,35.000,75.000,50.000,385.000
10007769,London Business School,GL,PT,PGT_ML,A2,30.000,5.000,25.000,10.000,65.000
10007769,London Business School,GL,PT,PGT_ML,B1,50.000,10.000,45.000,20.000,105.000
10004036,London Film School Limited,GL,FTS,PGT_ML,A1,20.000,30.000,5.000,10.000,60.000
10004036,London Film School Limited,GL,FTS,PGT_ML,A2,10.000,20.000,0.000,5.000,80.000
10004036,London Film School Limited,GL,FTS,PGT_ML,B1,25.000,35.000,0.000,0.000,75.000
10004036,London Film School Limited,GL,PT,PGT_ML,A1,10.000,10.000,0.000,0.000,30.000
10004036,London Film School Limited,GL,PT,PGT_ML,A2,5.000,5.000,0.000,0.000,20.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,A1,180.000,0.000,15.000,5.000,5.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,B1,75.000,0.000,5.000,5.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,A1,25.000,0.000,35.000,0.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,B1,0.000,0.000,25.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG,A1,5725.000,495.000,80.000,20.000,170.000
10004048,London Metropolitan University,GL,FTS,UG,A2,3495.000,80.000,345.000,35.000,65.000
10004048,London Metropolitan University,GL,FTS,UG,B1,5190.000,280.000,370.000,35.000,110.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,A1,120.000,10.000,160.000,5.000,20.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,B1,65.000,0.000,160.000,5.000,15.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,A1,35.000,0.000,20.000,5.000,10.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,B1,15.000,0.000,20.000,5.000,10.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,A1,440.000,40.000,15.000,5.000,95.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,A2,140.000,25.000,20.000,0.000,105.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,B1,480.000,65.000,30.000,5.000,130.000
10004048,London Metropolitan University,GL,FTS,PGR,A1,0.000,0.000,15.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000
10004048,London Metropolitan University,GL,FTS,PGR,B1,0.000,0.000,10.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,UG,A1,365.000,10.000,20.000,0.000,15.000
10004048,London Metropolitan University,GL,PT,UG,A2,105.000,0.000,15.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,UG,B1,80.000,0.000,15.000,0.000,10.000
10004048,London Metropolitan University,GL,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,A1,55.000,0.000,55.000,0.000,10.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,B1,40.000,0.000,45.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,PGT_ML,A1,315.000,15.000,85.000,5.000,40.000
10004048,London Metropolitan University,GL,PT,PGT_ML,A2,80.000,0.000,15.000,0.000,10.000
10004048,London Metropolitan University,GL,PT,PGT_ML,B1,165.000,5.000,60.000,0.000,20.000
10004048,London Metropolitan University,GL,PT,PGR,A1,0.000,0.000,40.000,5.000,5.000
10004048,London Metropolitan University,GL,PT,PGR,A2,0.000,0.000,15.000,0.000,5.000
10004048,London Metropolitan University,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10062810,The London School of Architecture,GL,FTS,PGT_UGF,A1,75.000,25.000,0.000,0.000,5.000
10062810,The London School of Architecture,GL,FTS,PGT_UGF,B1,40.000,10.000,0.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,A1,2530.000,805.000,5.000,5.000,2255.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,B1,955.000,290.000,0.000,0.000,860.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,A1,0.000,5.000,0.000,10.000,30.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,B1,0.000,5.000,0.000,10.000,30.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,A1,850.000,1025.000,65.000,160.000,3600.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,B1,805.000,905.000,55.000,155.000,3335.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,A1,0.000,0.000,140.000,125.000,230.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,B1,0.000,0.000,45.000,35.000,85.000
10004063,The London School of Economics and Political Science,GL,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,A1,275.000,50.000,50.000,25.000,190.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,A2,75.000,30.000,75.000,50.000,225.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,B1,205.000,40.000,65.000,35.000,200.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,A1,0.000,0.000,20.000,10.000,5.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,A1,220.000,55.000,20.000,15.000,245.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGT_ML,B1,225.000,55.000,20.000,15.000,245.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,A1,0.000,0.000,60.000,15.000,60.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,A2,0.000,0.000,20.000,5.000,20.000
10007771,London School of Hygiene and Tropical Medicine,GL,FTS,PGR,B1,0.000,0.000,30.000,5.000,30.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_ML,A1,90.000,15.000,30.000,5.000,15.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGT_ML,B1,45.000,5.000,15.000,5.000,5.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,A1,0.000,0.000,75.000,25.000,85.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,A2,0.000,0.000,45.000,10.000,45.000
10007771,London School of Hygiene and Tropical Medicine,GL,PT,PGR,B1,0.000,0.000,15.000,5.000,25.000
10022285,London School of Management Education Limited,GL,FTS,UG,A1,345.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,A2,230.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,B1,285.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,FTS,UG,A1,160.000,5.000,15.000,0.000,10.000
10004075,London School of Theology,GL,FTS,UG,B1,70.000,0.000,5.000,0.000,5.000
10004075,London School of Theology,GL,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,5.000
10004075,London School of Theology,GL,FTS,PGT_ML,B1,0.000,0.000,0.000,0.000,5.000
10004075,London School of Theology,GL,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG,A1,35.000,0.000,35.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG,A2,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG,B1,15.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,A1,0.000,0.000,10.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG,A1,8470.000,710.000,70.000,5.000,670.000
10004078,London South Bank University,GL,FTS,UG,A2,130.000,10.000,5.000,0.000,345.000
10004078,London South Bank University,GL,FTS,UG,B1,3355.000,265.000,10.000,0.000,210.000
10004078,London South Bank University,GL,FTS,PGT_UGF,A1,510.000,10.000,110.000,0.000,20.000
10004078,London South Bank University,GL,FTS,PGT_UGF,B1,260.000,5.000,105.000,0.000,10.000
10004078,London South Bank University,GL,FTS,PGT_OTH,A1,60.000,5.000,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_OTH,A2,20.000,0.000,15.000,0.000,130.000
10004078,London South Bank University,GL,FTS,PGT_OTH,B1,55.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_ML,A1,375.000,45.000,15.000,0.000,205.000
10004078,London South Bank University,GL,FTS,PGT_ML,A2,75.000,5.000,5.000,0.000,380.000
10004078,London South Bank University,GL,FTS,PGT_ML,B1,310.000,45.000,10.000,0.000,140.000
10004078,London South Bank University,GL,FTS,PGR,A1,0.000,0.000,35.000,5.000,35.000
10004078,London South Bank University,GL,FTS,PGR,A2,0.000,0.000,15.000,0.000,25.000
10004078,London South Bank University,GL,FTS,PGR,B1,0.000,0.000,15.000,5.000,10.000
10004078,London South Bank University,GL,PT,UG,A1,2095.000,205.000,335.000,0.000,20.000
10004078,London South Bank University,GL,PT,UG,A2,325.000,50.000,335.000,5.000,10.000
10004078,London South Bank University,GL,PT,UG,B1,365.000,0.000,180.000,0.000,5.000
10004078,London South Bank University,GL,PT,PGT_UGF,A1,110.000,5.000,5.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,A1,270.000,5.000,645.000,5.000,10.000
10004078,London South Bank University,GL,PT,PGT_OTH,A2,110.000,0.000,355.000,10.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,B1,150.000,5.000,230.000,0.000,5.000
10004078,London South Bank University,GL,PT,PGT_ML,A1,370.000,20.000,85.000,5.000,10.000
10004078,London South Bank University,GL,PT,PGT_ML,A2,25.000,0.000,5.000,0.000,5.000
10004078,London South Bank University,GL,PT,PGT_ML,B1,120.000,5.000,25.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGR,A1,0.000,0.000,75.000,5.000,5.000
10004078,London South Bank University,GL,PT,PGR,A2,0.000,0.000,40.000,0.000,10.000
10004078,London South Bank University,GL,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10000948,London South East Colleges,GL,FTS,UG,A1,160.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,FTS,UG,B1,85.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,UG,A1,20.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
