﻿Title:,KPM 8: Diversity of provision,,,,,
Physical sciences,Full-time,Other,2018,563,73,1735
Physical sciences,Full-time,UK,2009,205,96,9225
Physical sciences,Full-time,UK,2010,203,99,9705
Physical sciences,Full-time,UK,2011,201,98,10380
Physical sciences,Full-time,UK,2012,209,92,9790
Physical sciences,Full-time,UK,2013,214,94,10380
Physical sciences,Full-time,UK,2014,212,96,10885
Physical sciences,Full-time,UK,2015,213,90,10690
Physical sciences,Full-time,UK,2016,212,92,10105
Physical sciences,Full-time,UK,2017,211,89,10180
Physical sciences,Full-time,UK,2018,216,85,9815
Physical sciences,Part-time,Other,2009,2162,13,45
Physical sciences,Part-time,Other,2010,6361,9,120
Physical sciences,Part-time,Other,2011,3983,7,25
Physical sciences,Part-time,Other,2012,1909,8,10
Physical sciences,Part-time,Other,2013,2497,5,5
Physical sciences,Part-time,Other,2014,1013,12,15
Physical sciences,Part-time,Other,2015,2892,7,25
Physical sciences,Part-time,Other,2016,1988,6,25
Physical sciences,Part-time,Other,2017,2739,9,25
Physical sciences,Part-time,Other,2018,4074,3,5
Physical sciences,Part-time,UK,2009,2263,42,550
Physical sciences,Part-time,UK,2010,1497,44,715
Physical sciences,Part-time,UK,2011,1158,40,615
Physical sciences,Part-time,UK,2012,909,37,365
Physical sciences,Part-time,UK,2013,939,30,360
Physical sciences,Part-time,UK,2014,741,35,395
Physical sciences,Part-time,UK,2015,802,34,345
Physical sciences,Part-time,UK,2016,699,32,340
Physical sciences,Part-time,UK,2017,816,36,335
Physical sciences,Part-time,UK,2018,572,35,300
Psychology,Distance learning,Other,2009,3536,6,15
Psychology,Distance learning,Other,2010,3727,5,20
Psychology,Distance learning,Other,2011,2731,4,15
Psychology,Distance learning,Other,2012,4238,3,20
Psychology,Distance learning,Other,2013,4896,3,35
Psychology,Distance learning,Other,2014,5170,2,25
Psychology,Distance learning,Other,2015,4804,3,15
Psychology,Distance learning,Other,2016,4485,3,5
Psychology,Distance learning,Other,2017,5651,4,15
Psychology,Distance learning,Other,2018,4893,3,15
Psychology,Distance learning,UK,2009,9145,9,5735
Psychology,Distance learning,UK,2010,9137,9,6000
Psychology,Distance learning,UK,2011,8910,7,5505
Psychology,Distance learning,UK,2012,8798,7,5070
Psychology,Distance learning,UK,2013,8969,6,5645
Psychology,Distance learning,UK,2014,8846,7,5420
Psychology,Distance learning,UK,2015,8462,8,5470
Psychology,Distance learning,UK,2016,8890,7,4920
Psychology,Distance learning,UK,2017,8841,9,5800
Psychology,Distance learning,UK,2018,8915,10,6495
Psychology,Full-time,Other,2009,185,92,1045
Psychology,Full-time,Other,2010,206,91,1205
Psychology,Full-time,Other,2011,195,94,1395
Psychology,Full-time,Other,2012,218,94,1375
Psychology,Full-time,Other,2013,194,96,1600
Psychology,Full-time,Other,2014,178,100,1740
Psychology,Full-time,Other,2015,180,99,1870
Psychology,Full-time,Other,2016,178,104,1940
Psychology,Full-time,Other,2017,204,101,2120
Psychology,Full-time,Other,2018,196,101,2430
Psychology,Full-time,UK,2009,132,110,13235
Psychology,Full-time,UK,2010,129,115,13725
Psychology,Full-time,UK,2011,131,112,14340
Psychology,Full-time,UK,2012,125,112,12830
Psychology,Full-time,UK,2013,123,116,14805
Psychology,Full-time,UK,2014,123,118,15635
Psychology,Full-time,UK,2015,124,118,16625
Psychology,Full-time,UK,2016,124,124,16940
Psychology,Full-time,UK,2017,125,124,17185
Psychology,Full-time,UK,2018,124,124,18200
Psychology,Part-time,Other,2009,2949,15,115
Psychology,Part-time,Other,2010,2553,16,95
Psychology,Part-time,Other,2011,2769,17,110
Psychology,Part-time,Other,2012,6625,11,205
Psychology,Part-time,Other,2013,8824,7,130
Psychology,Part-time,Other,2014,4984,6,35
Psychology,Part-time,Other,2015,2753,8,25
Psychology,Part-time,Other,2016,5273,6,30
Psychology,Part-time,Other,2017,6678,5,25
Psychology,Part-time,Other,2018,2110,12,25
Psychology,Part-time,UK,2009,2348,64,1430
Psychology,Part-time,UK,2010,1969,65,1445
Psychology,Part-time,UK,2011,2332,62,1365
Psychology,Part-time,UK,2012,5888,53,2050
Psychology,Part-time,UK,2013,4363,58,1635
Psychology,Part-time,UK,2014,4197,44,915
Psychology,Part-time,UK,2015,1907,48,590
Psychology,Part-time,UK,2016,3653,42,490
Psychology,Part-time,UK,2017,2749,43,535
Psychology,Part-time,UK,2018,2031,46,555
Social sciences,Distance learning,Other,2009,1837,6,5
Social sciences,Distance learning,Other,2010,1605,7,10
Social sciences,Distance learning,Other,2011,5062,3,10
Social sciences,Distance learning,Other,2012,6054,4,25
Social sciences,Distance learning,Other,2013,4061,4,25
Social sciences,Distance learning,Other,2014,6860,3,10
Social sciences,Distance learning,Other,2015,2480,7,15
Social sciences,Distance learning,Other,2016,1951,9,40
Social sciences,Distance learning,Other,2017,2765,5,15
Social sciences,Distance learning,Other,2018,1886,10,25
Social sciences,Distance learning,UK,2009,8539,18,10375
Social sciences,Distance learning,UK,2010,8760,15,9555
Social sciences,Distance learning,UK,2011,8389,17,8310
Social sciences,Distance learning,UK,2012,8429,12,6165
Social sciences,Distance learning,UK,2013,8190,14,5300
Social sciences,Distance learning,UK,2014,7943,21,4460
Social sciences,Distance learning,UK,2015,7492,24,4750
Social sciences,Distance learning,UK,2016,6403,32,4695
Social sciences,Distance learning,UK,2017,6581,41,4685
Social sciences,Distance learning,UK,2018,6755,39,5450
Social sciences,Full-time,Other,2009,260,106,5155
Social sciences,Full-time,Other,2010,249,111,5790
Social sciences,Full-time,Other,2011,248,104,5985
Social sciences,Full-time,Other,2012,239,112,5985
Social sciences,Full-time,Other,2013,248,113,6205
Social sciences,Full-time,Other,2014,250,119,6570
Social sciences,Full-time,Other,2015,244,144,7055
Social sciences,Full-time,Other,2016,232,179,7720
Social sciences,Full-time,Other,2017,273,184,7625
Social sciences,Full-time,Other,2018,266,183,8090
Social sciences,Full-time,UK,2009,115,191,33055
Social sciences,Full-time,UK,2010,117,197,32790
Social sciences,Full-time,UK,2011,116,208,35090
Social sciences,Full-time,UK,2012,112,224,31380
Social sciences,Full-time,UK,2013,112,222,34940
Social sciences,Full-time,UK,2014,105,241,38000
Social sciences,Full-time,UK,2015,106,238,40605
Social sciences,Full-time,UK,2016,105,247,42170
Social sciences,Full-time,UK,2017,108,250,44135
Social sciences,Full-time,UK,2018,110,245,45200
Social sciences,Part-time,Other,2009,1695,32,150
Social sciences,Part-time,Other,2010,1685,30,130
Social sciences,Part-time,Other,2011,2065,30,125
Social sciences,Part-time,Other,2012,1006,21,45
Social sciences,Part-time,Other,2013,1716,18,70
Social sciences,Part-time,Other,2014,798,48,520
Social sciences,Part-time,Other,2015,386,76,1335
Social sciences,Part-time,Other,2016,521,119,2665
Social sciences,Part-time,Other,2017,1333,99,1880
Social sciences,Part-time,Other,2018,1610,89,2065
Social sciences,Part-time,UK,2009,464,158,7935
Social sciences,Part-time,UK,2010,386,157,6545
Social sciences,Part-time,UK,2011,633,149,6240
Social sciences,Part-time,UK,2012,794,166,4480
Social sciences,Part-time,UK,2013,491,143,3770
Social sciences,Part-time,UK,2014,583,143,3360
Social sciences,Part-time,UK,2015,512,145,3040
Social sciences,Part-time,UK,2016,427,145,2375
Social sciences,Part-time,UK,2017,295,141,1765
Social sciences,Part-time,UK,2018,246,143,1790
Subjects allied to medicine,Distance learning,Other,2009,2497,16,170
Subjects allied to medicine,Distance learning,Other,2010,2324,14,160
Subjects allied to medicine,Distance learning,Other,2011,2877,12,75
Subjects allied to medicine,Distance learning,Other,2012,1941,10,40
Subjects allied to medicine,Distance learning,Other,2013,1845,10,55
Subjects allied to medicine,Distance learning,Other,2014,1995,12,55
Subjects allied to medicine,Distance learning,Other,2015,1292,16,45
Subjects allied to medicine,Distance learning,Other,2016,1566,14,45
Subjects allied to medicine,Distance learning,Other,2017,1834,10,30
Subjects allied to medicine,Distance learning,Other,2018,1939,11,80
Subjects allied to medicine,Distance learning,UK,2009,2411,31,2300
Subjects allied to medicine,Distance learning,UK,2010,2630,34,2615
Subjects allied to medicine,Distance learning,UK,2011,3816,26,3120
Subjects allied to medicine,Distance learning,UK,2012,3381,20,2350
Subjects allied to medicine,Distance learning,UK,2013,3125,21,2100
Subjects allied to medicine,Distance learning,UK,2014,4254,28,2180
Subjects allied to medicine,Distance learning,UK,2015,3456,35,3040
Subjects allied to medicine,Distance learning,UK,2016,3369,29,3010
Subjects allied to medicine,Distance learning,UK,2017,3535,33,3220
Subjects allied to medicine,Distance learning,UK,2018,4038,25,3320
Subjects allied to medicine,Full-time,Other,2009,306,109,3020
Subjects allied to medicine,Full-time,Other,2010,269,107,3385
Subjects allied to medicine,Full-time,Other,2011,256,112,3175
Subjects allied to medicine,Full-time,Other,2012,263,109,2800
Subjects allied to medicine,Full-time,Other,2013,299,107,2980
Subjects allied to medicine,Full-time,Other,2014,203,157,3405
Subjects allied to medicine,Full-time,Other,2015,191,186,4040
Subjects allied to medicine,Full-time,Other,2016,170,219,4385
Subjects allied to medicine,Full-time,Other,2017,198,204,3810
Subjects allied to medicine,Full-time,Other,2018,199,189,3925
Subjects allied to medicine,Full-time,UK,2009,163,186,43895
Subjects allied to medicine,Full-time,UK,2010,164,179,42205
Subjects allied to medicine,Full-time,UK,2011,155,169,41020
Subjects allied to medicine,Full-time,UK,2012,154,179,39200
Subjects allied to medicine,Full-time,UK,2013,151,192,42025
Subjects allied to medicine,Full-time,UK,2014,148,198,44220
Subjects allied to medicine,Full-time,UK,2015,146,225,46780
Subjects allied to medicine,Full-time,UK,2016,142,223,51040
Subjects allied to medicine,Full-time,UK,2017,145,229,48865
Subjects allied to medicine,Full-time,UK,2018,146,228,50595
Subjects allied to medicine,Part-time,Other,2009,1172,58,1305
Subjects allied to medicine,Part-time,Other,2010,1396,59,990
Subjects allied to medicine,Part-time,Other,2011,1616,55,945
Subjects allied to medicine,Part-time,Other,2012,1737,53,720
Subjects allied to medicine,Part-time,Other,2013,917,49,665
Subjects allied to medicine,Part-time,Other,2014,575,134,4955
Subjects allied to medicine,Part-time,Other,2015,428,159,4730
Subjects allied to medicine,Part-time,Other,2016,220,151,3935
Subjects allied to medicine,Part-time,Other,2017,474,128,2240
Subjects allied to medicine,Part-time,Other,2018,522,111,2810
Subjects allied to medicine,Part-time,UK,2009,277,196,36395
Subjects allied to medicine,Part-time,UK,2010,285,182,30330
Subjects allied to medicine,Part-time,UK,2011,318,144,29285
Subjects allied to medicine,Part-time,UK,2012,310,136,22715
Subjects allied to medicine,Part-time,UK,2013,312,134,20830
Subjects allied to medicine,Part-time,UK,2014,323,134,19325
Subjects allied to medicine,Part-time,UK,2015,321,166,17640
Subjects allied to medicine,Part-time,UK,2016,284,135,14065
Subjects allied to medicine,Part-time,UK,2017,248,152,11080
Subjects allied to medicine,Part-time,UK,2018,250,141,10135
Veterinary sciences,Distance learning,Other,2009,0,,
Veterinary sciences,Distance learning,Other,2010,5000,2,0
Veterinary sciences,Distance learning,Other,2011,10000,1,5
Veterinary sciences,Distance learning,Other,2012,10000,1,5
Veterinary sciences,Distance learning,Other,2013,10000,1,0
Veterinary sciences,Distance learning,Other,2014,0,,
Veterinary sciences,Distance learning,Other,2015,0,,
Veterinary sciences,Distance learning,Other,2016,0,,
Veterinary sciences,Distance learning,Other,2017,0,,
Veterinary sciences,Distance learning,Other,2018,0,,
Veterinary sciences,Distance learning,UK,2009,10000,1,25
Veterinary sciences,Distance learning,UK,2010,3907,3,105
Veterinary sciences,Distance learning,UK,2011,5078,2,65
Veterinary sciences,Distance learning,UK,2012,5166,3,60
Veterinary sciences,Distance learning,UK,2013,10000,1,10
Veterinary sciences,Distance learning,UK,2014,10000,1,10
Veterinary sciences,Distance learning,UK,2015,10000,1,20
Veterinary sciences,Distance learning,UK,2016,6296,3,10
Veterinary sciences,Distance learning,UK,2017,10000,1,5
Veterinary sciences,Distance learning,UK,2018,8025,2,10
Veterinary sciences,Full-time,Other,2009,2996,10,70
Veterinary sciences,Full-time,Other,2010,2485,10,110
Veterinary sciences,Full-time,Other,2011,3949,11,115
Veterinary sciences,Full-time,Other,2012,2911,11,125
Veterinary sciences,Full-time,Other,2013,3528,12,80
Veterinary sciences,Full-time,Other,2014,2586,14,75
Veterinary sciences,Full-time,Other,2015,2265,15,140
Veterinary sciences,Full-time,Other,2016,4361,14,175
Veterinary sciences,Full-time,Other,2017,4805,14,190
Veterinary sciences,Full-time,Other,2018,3843,14,190
Veterinary sciences,Full-time,UK,2009,1273,21,1005
Veterinary sciences,Full-time,UK,2010,1206,17,975
Veterinary sciences,Full-time,UK,2011,1199,17,1090
Veterinary sciences,Full-time,UK,2012,1432,16,995
Veterinary sciences,Full-time,UK,2013,1130,18,1130
Veterinary sciences,Full-time,UK,2014,993,20,1315
Veterinary sciences,Full-time,UK,2015,995,20,1430
Veterinary sciences,Full-time,UK,2016,854,22,1510
Veterinary sciences,Full-time,UK,2017,755,28,1565
Veterinary sciences,Full-time,UK,2018,754,26,1655
Veterinary sciences,Part-time,Other,2009,8200,2,10
Veterinary sciences,Part-time,Other,2010,5556,2,5
Veterinary sciences,Part-time,Other,2011,3600,3,5
Veterinary sciences,Part-time,Other,2012,10000,1,0
Veterinary sciences,Part-time,Other,2013,5000,2,0
Veterinary sciences,Part-time,Other,2014,0,,
Veterinary sciences,Part-time,Other,2015,10000,1,0
Veterinary sciences,Part-time,Other,2016,10000,1,0
Veterinary sciences,Part-time,Other,2017,0,,
Veterinary sciences,Part-time,Other,2018,10000,1,5
Veterinary sciences,Part-time,UK,2009,4427,8,115
Veterinary sciences,Part-time,UK,2010,3032,6,25
Veterinary sciences,Part-time,UK,2011,3047,8,110
Veterinary sciences,Part-time,UK,2012,3135,7,100
Veterinary sciences,Part-time,UK,2013,3060,5,95
Veterinary sciences,Part-time,UK,2014,3162,7,145
Veterinary sciences,Part-time,UK,2015,3085,7,140
Veterinary sciences,Part-time,UK,2016,3658,4,135
Veterinary sciences,Part-time,UK,2017,3870,7,120
Veterinary sciences,Part-time,UK,2018,4782,4,110
