﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,A1,1075.000,140.000,160.000,10.000,485.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,B,1025.000,130.000,160.000,10.000,425.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,A1,0.000,0.000,180.000,30.000,65.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,A2,0.000,0.000,55.000,5.000,35.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,B,0.000,0.000,100.000,15.000,30.000
10004180,Manchester Metropolitan University,NW,PT,UG,A1,1235.000,5.000,325.000,5.000,15.000
10004180,Manchester Metropolitan University,NW,PT,UG,A2,135.000,0.000,280.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,B,400.000,0.000,350.000,5.000,10.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,A1,190.000,5.000,305.000,10.000,20.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,A2,395.000,5.000,310.000,15.000,25.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,B,350.000,5.000,395.000,15.000,35.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,A1,925.000,30.000,295.000,10.000,25.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,A2,215.000,15.000,65.000,5.000,50.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,B,555.000,20.000,220.000,10.000,65.000
10004180,Manchester Metropolitan University,NW,PT,PGR,A1,0.000,0.000,260.000,5.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,A2,0.000,0.000,125.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,B,0.000,0.000,85.000,5.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,A1,75.000,15.000,45.000,10.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,B,35.000,5.000,10.000,5.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,A1,0.000,0.000,15.000,5.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,B,0.000,0.000,5.000,0.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,A1,125.000,20.000,75.000,25.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,B,60.000,10.000,25.000,10.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,A1,370.000,0.000,10.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,B,230.000,0.000,5.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,A1,20.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,B,20.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,A1,140.000,0.000,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,B,75.000,0.000,5.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10004351,Middlesex University,GL,FTS,UG,A1,8635.000,2275.000,205.000,20.000,1250.000
10004351,Middlesex University,GL,FTS,UG,A2,160.000,520.000,10.000,180.000,205.000
10004351,Middlesex University,GL,FTS,UG,B,3325.000,1245.000,80.000,190.000,805.000
10004351,Middlesex University,GL,FTS,PGT_UGF,A1,60.000,5.000,155.000,5.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,B,35.000,0.000,155.000,5.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,A1,20.000,0.000,115.000,5.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,A2,45.000,0.000,10.000,55.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,B,15.000,0.000,110.000,60.000,5.000
10004351,Middlesex University,GL,FTS,PGT_ML,A1,425.000,125.000,10.000,15.000,595.000
10004351,Middlesex University,GL,FTS,PGT_ML,A2,115.000,120.000,0.000,0.000,125.000
10004351,Middlesex University,GL,FTS,PGT_ML,B,375.000,240.000,10.000,15.000,595.000
10004351,Middlesex University,GL,FTS,PGR,A1,0.000,0.000,95.000,25.000,65.000
10004351,Middlesex University,GL,FTS,PGR,A2,0.000,0.000,85.000,45.000,85.000
10004351,Middlesex University,GL,FTS,PGR,B,0.000,0.000,35.000,35.000,35.000
10004351,Middlesex University,GL,PT,UG,A1,485.000,60.000,25.000,0.000,30.000
10004351,Middlesex University,GL,PT,UG,A2,160.000,20.000,5.000,195.000,25.000
10004351,Middlesex University,GL,PT,UG,B,100.000,15.000,15.000,195.000,20.000
10004351,Middlesex University,GL,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10004351,Middlesex University,GL,PT,PGT_OTH,A1,85.000,15.000,35.000,10.000,35.000
10004351,Middlesex University,GL,PT,PGT_OTH,A2,40.000,65.000,40.000,25.000,20.000
10004351,Middlesex University,GL,PT,PGT_OTH,B,70.000,70.000,20.000,25.000,40.000
10004351,Middlesex University,GL,PT,PGT_ML,A1,300.000,525.000,50.000,40.000,465.000
10004351,Middlesex University,GL,PT,PGT_ML,A2,35.000,35.000,5.000,20.000,45.000
10004351,Middlesex University,GL,PT,PGT_ML,B,140.000,55.000,35.000,20.000,60.000
10004351,Middlesex University,GL,PT,PGR,A1,0.000,0.000,175.000,45.000,80.000
10004351,Middlesex University,GL,PT,PGR,A2,0.000,0.000,90.000,50.000,75.000
10004351,Middlesex University,GL,PT,PGR,B,0.000,0.000,35.000,25.000,25.000
10004340,Mid-Kent College,SE,FTS,UG,A1,5.000,0.000,0.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,A1,245.000,0.000,15.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,A2,45.000,0.000,0.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,B,90.000,0.000,10.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,A1,250.000,0.000,0.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,A2,285.000,0.000,0.000,5.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,B,225.000,0.000,0.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG,A1,30.000,0.000,0.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG,B,15.000,0.000,0.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,A1,320.000,0.000,0.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,A2,575.000,0.000,0.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,B,545.000,0.000,0.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10023454,Moorlands College,SE,FTS,UG,A1,150.000,0.000,10.000,0.000,0.000
10023454,Moorlands College,SE,FTS,UG,B,45.000,0.000,5.000,0.000,0.000
10023454,Moorlands College,SE,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10023454,Moorlands College,SE,PT,PGT_ML,A1,70.000,5.000,15.000,0.000,5.000
10023454,Moorlands College,SE,PT,PGT_ML,B,15.000,5.000,0.000,5.000,5.000
10004432,Morley College Limited,GL,FTS,UG,A1,115.000,0.000,35.000,0.000,0.000
10004432,Morley College Limited,GL,FTS,UG,B,100.000,0.000,25.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,A1,140.000,0.000,0.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,B,65.000,0.000,0.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,A1,60.000,0.000,0.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,B,25.000,0.000,0.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,A1,570.000,10.000,0.000,0.000,5.000
10004478,Myerscough College,NW,FTS,UG,B,220.000,5.000,0.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,A1,255.000,0.000,15.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,A2,40.000,0.000,0.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,B,85.000,0.000,10.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,A1,20.000,0.000,5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,B,0.000,0.000,5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,A1,30.000,0.000,5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,B,10.000,0.000,0.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,A1,30.000,5.000,0.000,5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,B,10.000,0.000,0.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,A2,155.000,45.000,20.000,10.000,50.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,B,80.000,15.000,5.000,5.000,30.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,A1,15.000,0.000,5.000,0.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,A2,35.000,5.000,0.000,5.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,B,35.000,5.000,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,FTS,UG,A1,55.000,0.000,0.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,FTS,UG,B,20.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,B,5.000,0.000,0.000,0.000,5.000
10004538,Nazarene Theological College,NW,PT,UG,A1,20.000,0.000,10.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,A1,10.000,0.000,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,B,5.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGR,B,0.000,0.000,5.000,0.000,0.000
10004599,NCG,NE,FTS,UG,A1,1850.000,15.000,5.000,0.000,5.000
10004599,NCG,NE,FTS,UG,B,765.000,5.000,5.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_UGF,A1,25.000,0.000,5.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_UGF,B,25.000,0.000,0.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,10.000
10004599,NCG,NE,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,25.000
10004599,NCG,NE,FTS,PGT_ML,B,5.000,0.000,0.000,0.000,10.000
10004599,NCG,NE,PT,UG,A1,330.000,0.000,5.000,0.000,0.000
10004599,NCG,NE,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10004599,NCG,NE,PT,UG,B,95.000,0.000,0.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,A1,50.000,0.000,10.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,B,20.000,0.000,0.000,0.000,0.000
10004599,NCG,NE,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10048199,NCH at Northeastern Limited,GL,FTS,UG,A1,105.000,75.000,0.000,0.000,15.000
10048199,NCH at Northeastern Limited,GL,FTS,UG,B,40.000,25.000,0.000,0.000,5.000
10048199,NCH at Northeastern Limited,GL,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10048199,NCH at Northeastern Limited,GL,FTS,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10048199,NCH at Northeastern Limited,GL,PT,PGT_ML,A1,10.000,0.000,5.000,0.000,0.000
10048199,NCH at Northeastern Limited,GL,PT,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,A1,285.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,B,100.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,A1,110.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,B,65.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,A1,1075.000,0.000,0.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,A2,90.000,0.000,0.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,B,615.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,FTS,UG,A1,510.000,0.000,5.000,0.000,0.000
10006963,New City College,GL,FTS,UG,A2,315.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,FTS,UG,B,320.000,0.000,5.000,0.000,0.000
10006963,New City College,GL,FTS,PGT_UGF,A1,15.000,0.000,15.000,0.000,0.000
10006963,New City College,GL,FTS,PGT_UGF,B,15.000,0.000,15.000,0.000,0.000
10006963,New City College,GL,PT,UG,A1,85.000,0.000,25.000,0.000,0.000
10006963,New City College,GL,PT,UG,B,25.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,PT,PGT_UGF,A1,5.000,0.000,5.000,0.000,0.000
10006963,New City College,GL,PT,PGT_UGF,B,5.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10006963,New City College,GL,PT,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,A1,495.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,A2,280.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,B,475.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,A1,355.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,A2,45.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,B,195.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,B,15.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_OTH,B,5.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10006303,New College Stamford,EM,FTS,UG,A1,220.000,0.000,0.000,0.000,0.000
10006303,New College Stamford,EM,FTS,UG,B,120.000,0.000,0.000,0.000,0.000
10006303,New College Stamford,EM,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10006303,New College Stamford,EM,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10006303,New College Stamford,EM,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10006303,New College Stamford,EM,PT,PGT_UGF,B,5.000,0.000,0.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG,A1,520.000,0.000,0.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG,A2,615.000,0.000,0.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG,B,450.000,0.000,0.000,0.000,0.000
10004596,Newbury College,SE,FTS,UG,A1,5.000,0.000,0.000,0.000,0.000
10004596,Newbury College,SE,PT,UG,A1,80.000,0.000,0.000,0.000,0.000
10004596,Newbury College,SE,PT,UG,B,20.000,0.000,0.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG,A1,170.000,0.000,0.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG,B,100.000,0.000,0.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG,B,10.000,0.000,0.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,A1,17690.000,220.000,50.000,10.000,2640.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,A2,5.000,0.000,0.000,0.000,450.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,B,5300.000,215.000,5.000,10.000,1410.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,A1,110.000,0.000,205.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,B,55.000,0.000,200.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,A1,10.000,5.000,25.000,0.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,A2,0.000,0.000,0.000,15.000,0.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,B,10.000,5.000,20.000,15.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,A1,885.000,125.000,65.000,15.000,2395.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,A2,0.000,0.000,0.000,15.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,B,805.000,120.000,50.000,30.000,2285.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,A1,0.000,0.000,945.000,45.000,440.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,A2,0.000,0.000,60.000,5.000,155.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,B,0.000,0.000,415.000,25.000,180.000
10007799,University of Newcastle upon Tyne,NE,PT,UG,A1,85.000,5.000,0.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,A1,335.000,5.000,200.000,0.000,60.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,A2,45.000,0.000,15.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,B,225.000,5.000,150.000,0.000,55.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,A1,195.000,5.000,200.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,B,95.000,0.000,75.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,A1,0.000,0.000,230.000,10.000,30.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,A2,0.000,0.000,75.000,0.000,50.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,B,0.000,0.000,35.000,5.000,5.000
10007832,Newman University,WM,FTS,UG,A1,1595.000,5.000,225.000,0.000,0.000
10007832,Newman University,WM,FTS,UG,B,690.000,0.000,90.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_UGF,A1,0.000,0.000,270.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_UGF,B,0.000,0.000,260.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_OTH,A1,0.000,0.000,15.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_OTH,B,0.000,0.000,15.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,PT,UG,A1,245.000,0.000,5.000,0.000,0.000
10007832,Newman University,WM,PT,UG,A2,35.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,PT,UG,B,95.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_OTH,A1,20.000,0.000,10.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_OTH,B,20.000,0.000,10.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_ML,A1,140.000,5.000,100.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_ML,A2,0.000,0.000,10.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_ML,B,60.000,0.000,50.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,UG,A1,600.000,25.000,10.000,0.000,5.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,UG,A2,480.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,UG,B,530.000,25.000,10.000,0.000,5.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,UG,A1,70.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,UG,B,30.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10004690,North Hertfordshire College,ES,FTS,UG,A1,10.000,0.000,0.000,0.000,0.000
10004721,North Kent College,SE,FTS,UG,A1,55.000,0.000,0.000,0.000,0.000
10004721,North Kent College,SE,FTS,UG,B,25.000,0.000,0.000,0.000,0.000
10004721,North Kent College,SE,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10004721,North Kent College,SE,PT,UG,B,10.000,0.000,0.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,FTS,UG,A1,145.000,0.000,0.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,FTS,UG,B,90.000,0.000,0.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,PT,UG,A1,55.000,0.000,0.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,PT,UG,B,30.000,0.000,0.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,UG,A1,6310.000,315.000,310.000,0.000,670.000
10007138,"University of Northampton, The",EM,FTS,UG,A2,305.000,15.000,20.000,0.000,115.000
10007138,"University of Northampton, The",EM,FTS,UG,B,2610.000,125.000,95.000,0.000,460.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,A1,0.000,0.000,35.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_UGF,B,0.000,0.000,35.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,A1,20.000,0.000,25.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,A2,10.000,0.000,5.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_OTH,B,25.000,0.000,30.000,0.000,0.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,A1,145.000,10.000,15.000,0.000,525.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,A2,35.000,0.000,0.000,0.000,505.000
10007138,"University of Northampton, The",EM,FTS,PGT_ML,B,170.000,10.000,15.000,0.000,865.000
10007138,"University of Northampton, The",EM,FTS,PGR,A1,0.000,0.000,20.000,5.000,50.000
10007138,"University of Northampton, The",EM,FTS,PGR,A2,0.000,0.000,5.000,0.000,25.000
10007138,"University of Northampton, The",EM,FTS,PGR,B,0.000,0.000,10.000,0.000,10.000
10007138,"University of Northampton, The",EM,PT,UG,A1,535.000,20.000,195.000,5.000,25.000
10007138,"University of Northampton, The",EM,PT,UG,A2,80.000,5.000,50.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,B,95.000,0.000,145.000,0.000,10.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,A1,140.000,0.000,285.000,5.000,15.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,A2,55.000,0.000,70.000,0.000,10.000
10007138,"University of Northampton, The",EM,PT,PGT_OTH,B,140.000,0.000,270.000,0.000,20.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,A1,235.000,5.000,55.000,0.000,20.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,A2,70.000,0.000,20.000,0.000,10.000
10007138,"University of Northampton, The",EM,PT,PGT_ML,B,125.000,5.000,30.000,0.000,5.000
10007138,"University of Northampton, The",EM,PT,PGR,A1,0.000,0.000,90.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,PGR,B,0.000,0.000,25.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,A1,80.000,0.000,0.000,0.000,0.000
10007011,Northampton College,EM,FTS,UG,B,50.000,0.000,0.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,A1,35.000,0.000,0.000,0.000,0.000
10007011,Northampton College,EM,PT,UG,B,20.000,0.000,0.000,0.000,0.000
10001503,The Northern School of Art,NE,FTS,UG,A1,595.000,10.000,0.000,0.000,5.000
10001503,The Northern School of Art,NE,FTS,UG,B,215.000,5.000,0.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,A1,15400.000,905.000,425.000,15.000,1355.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,A2,220.000,0.000,85.000,0.000,20.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,B,5410.000,370.000,225.000,10.000,875.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,A1,0.000,0.000,195.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,A2,70.000,0.000,0.000,0.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,B,40.000,0.000,195.000,0.000,5.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_OTH,A1,25.000,0.000,55.000,0.000,70.000
