Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0015875,SUPINV-0015875,University of Gloucestershire,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"84,097.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015947,SUPINV-0015947,University of Gloucestershire,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"295,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015561,SUPINV-0015561,University of Greenwich,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"163,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015937,SUPINV-0015937,University of Greenwich,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,104,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015552,SUPINV-0015552,University of Hertfordshire,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"204,361.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015919,SUPINV-0015919,University of Hertfordshire,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,191,558.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015529,SUPINV-0015529,University of Keele,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"114,270.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015891,SUPINV-0015891,University of Keele,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"988,545.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015912,SUPINV-0015912,University of Keele,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"100,591.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015830,SUPINV-0015830,University of Lincoln,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"631,539.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016114,SUPINV-0016114,University of Lincoln,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"140,827.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015727,SUPINV-0015727,University of Newcastle upon Tyne,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,527,299.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015925,SUPINV-0015925,University of Newcastle upon Tyne,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"1,303,964.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016081,SUPINV-0016081,University of Newcastle upon Tyne,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"278,512.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015717,SUPINV-0015717,"University of Northampton, The",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"450,170.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016066,SUPINV-0016066,"University of Northampton, The",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"96,603.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015706,SUPINV-0015706,University of Northumbria at Newcastle,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,047,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016073,SUPINV-0016073,University of Northumbria at Newcastle,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"226,020.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015687,SUPINV-0015687,University of Oxford,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,420,247.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016051,SUPINV-0016051,University of Oxford,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"179,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016099,SUPINV-0016099,University of Oxford,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"115,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015674,SUPINV-0015674,University of Plymouth,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,696,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015927,SUPINV-0015927,University of Plymouth,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"150,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016034,SUPINV-0016034,University of Plymouth,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"220,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015655,SUPINV-0015655,University of Portsmouth,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,269,051.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016039,SUPINV-0016039,University of Portsmouth,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"237,108.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015569,SUPINV-0015569,University of Southampton,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,871,661.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015950,SUPINV-0015950,University of Southampton,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"495,939.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015992,SUPINV-0015992,University of Southampton,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"236,069.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015537,SUPINV-0015537,University of St Mark & St John,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"91,625.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015978,SUPINV-0015978,University of St Mark & St John,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"25,209.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015540,SUPINV-0015540,University of Suffolk,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"249,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015966,SUPINV-0015966,University of Suffolk,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"45,441.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015526,SUPINV-0015526,University of Sunderland,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"533,456.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015973,SUPINV-0015973,University of Sunderland,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"116,081.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015514,SUPINV-0015514,University of Sussex,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"842,896.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015957,SUPINV-0015957,University of Sussex,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"159,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015686,SUPINV-0015686,"University of the Arts, London",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"138,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015798,SUPINV-0015798,"University of the Arts, London",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,140,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015903,SUPINV-0015903,"University of the West of England, Bristol",20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"189,411.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015953,SUPINV-0015953,"University of the West of England, Bristol",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"213,286.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016111,SUPINV-0016111,"University of the West of England, Bristol",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"969,490.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015936,SUPINV-0015936,University of Winchester,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"70,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016098,SUPINV-0016098,University of Winchester,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"173,983.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015904,SUPINV-0015904,University of Wolverhampton,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"452,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015942,SUPINV-0015942,University of Wolverhampton,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"162,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016093,SUPINV-0016093,University of Wolverhampton,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"983,083.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015930,SUPINV-0015930,University of Worcester,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"95,874.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016088,SUPINV-0016088,University of Worcester,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"361,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015932,SUPINV-0015932,University of York,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"180,709.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016076,SUPINV-0016076,University of York,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"990,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015804,SUPINV-0015804,Wakefield College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015809,SUPINV-0015809,Walsall College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"36,067.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015793,SUPINV-0015793,Warrington & Vale Royal College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"52,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015800,SUPINV-0015800,Warwickshire College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"184,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015755,SUPINV-0015755,Weston College of Further and Higher Education,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"36,346.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015747,SUPINV-0015747,Wigan and Leigh College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"60,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015751,SUPINV-0015751,Wiltshire College and University Centre,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"25,802.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016082,SUPINV-0016082,Writtle University College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"113,809.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015720,SUPINV-0015720,York College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"26,928.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015908,SUPINV-0015908,York St John University,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"106,731.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015920,SUPINV-0015920,York St John University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"63,530.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016070,SUPINV-0016070,York St John University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"200,919.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016181,SUPINV-0016181,Cadence Partnership LLP,21/12/2018,130 Finance,Professional Services,Digital Data and Technology,"918,639.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016181,SUPINV-0016181,Cadence Partnership LLP,21/12/2018,130 Finance,Professional Services,Digital Data and Technology,"30,960.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016187,SUPINV-0016187,Corporate Travel Management Ltd,21/12/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"50,945.03"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016086,SUPINV-0016086,Higher Education Statistics Agency,21/12/2018,101 Funding & Monitoring,Grant Funding,HESA,"94,434.70"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016167,SUPINV-0016167,Savills (UK) Ltd,21/12/2018,134 Facilities Management,Rent,Administrative,"102,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016168,SUPINV-0016168,Savills (UK) Ltd,21/12/2018,134 Facilities Management,Rent,Administrative,"76,447.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016191,SUPINV-0016191,AMH Projects,24/12/2018,601 New Accommodation,Buildings Alterations,Administrative,"34,042.02"
