﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT,ReasonNull
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,95,30,125,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH03-01Biosciences,10,5,15,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH04-01Psychology,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH10-01Engineering,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH10-02Technology,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH11-01Computing,65,0,65,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH15-03Politics,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH16-01Law,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,30,0,30,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,65,0,65,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,45,65,110,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,LEO,Matched,250,65,315,
North East Surrey College of Technology (NESCOT),10004686,FullTime,Yes,LEO,SelfAssessed,45,5,50,
North Hertfordshire College,10004690,FullTime,Yes,Overall,Headcount,345,80,430,
North Hertfordshire College,10004690,FullTime,Yes,Overall,FTE,336,60,396,
North Hertfordshire College,10004690,FullTime,Yes,LevelOfStudy,PG_UG_Border,45,5,50,
North Hertfordshire College,10004690,FullTime,Yes,LevelOfStudy,FirstDegree,210,15,225,
North Hertfordshire College,10004690,FullTime,Yes,LevelOfStudy,OtherUG,95,60,155,
North Hertfordshire College,10004690,FullTime,Yes,Age,Under21,285,40,325,
North Hertfordshire College,10004690,FullTime,Yes,Age,21to30,50,25,75,
North Hertfordshire College,10004690,FullTime,Yes,Age,Over30,15,15,30,
North Hertfordshire College,10004690,FullTime,Yes,Ethnicity,White,140,50,190,
North Hertfordshire College,10004690,FullTime,Yes,Ethnicity,Black,65,10,75,
North Hertfordshire College,10004690,FullTime,Yes,Ethnicity,Asian,100,10,110,
North Hertfordshire College,10004690,FullTime,Yes,Ethnicity,Other,35,5,45,
North Hertfordshire College,10004690,FullTime,Yes,Ethnicity,Unknown,5,0,5,
North Hertfordshire College,10004690,FullTime,Yes,Sex,Male,175,30,205,
North Hertfordshire College,10004690,FullTime,Yes,Sex,Female,170,55,225,
North Hertfordshire College,10004690,FullTime,Yes,Sex,Other,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,Disabled,Disabled,45,15,60,
North Hertfordshire College,10004690,FullTime,Yes,Disabled,NotDisabled,300,70,370,
North Hertfordshire College,10004690,FullTime,Yes,EntryQualifications,HELevel,20,5,25,
North Hertfordshire College,10004690,FullTime,Yes,EntryQualifications,HighTariff,10,5,15,
North Hertfordshire College,10004690,FullTime,Yes,EntryQualifications,MediumTariff,40,10,50,
North Hertfordshire College,10004690,FullTime,Yes,EntryQualifications,LowTariff,235,30,270,
North Hertfordshire College,10004690,FullTime,Yes,EntryQualifications,NonTariff,25,30,55,
North Hertfordshire College,10004690,FullTime,Yes,EntryQualifications,NonUKStudents,10,5,15,
North Hertfordshire College,10004690,FullTime,Yes,Domicile,UK,335,80,415,
North Hertfordshire College,10004690,FullTime,Yes,Domicile,OtherEU,5,0,10,
North Hertfordshire College,10004690,FullTime,Yes,Domicile,NonEU,5,5,5,
North Hertfordshire College,10004690,FullTime,Yes,LocalStudents,Local,65,50,115,
North Hertfordshire College,10004690,FullTime,Yes,LocalStudents,NotLocal,270,30,295,
North Hertfordshire College,10004690,FullTime,Yes,POLAR_Disadvantage,Quintile1,15,5,20,
North Hertfordshire College,10004690,FullTime,Yes,POLAR_Disadvantage,Quintile2,40,5,45,
North Hertfordshire College,10004690,FullTime,Yes,POLAR_Disadvantage,Quintile3,50,10,55,
North Hertfordshire College,10004690,FullTime,Yes,POLAR_Disadvantage,Quintile4,85,10,95,
North Hertfordshire College,10004690,FullTime,Yes,POLAR_Disadvantage,Quintile5,85,10,95,
North Hertfordshire College,10004690,FullTime,Yes,IMD_Disadvantage,Quintile1,70,5,80,
North Hertfordshire College,10004690,FullTime,Yes,IMD_Disadvantage,Quintile2,85,15,100,
North Hertfordshire College,10004690,FullTime,Yes,IMD_Disadvantage,Quintile3,85,20,105,
North Hertfordshire College,10004690,FullTime,Yes,IMD_Disadvantage,Quintile4,45,20,65,
North Hertfordshire College,10004690,FullTime,Yes,IMD_Disadvantage,Quintile5,40,15,60,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH02-01Nursing,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,50,5,60,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,90,15,105,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH03-01Biosciences,75,5,80,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,15,5,20,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH04-01Psychology,5,0,5,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,20,0,20,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,5,0,5,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,5,0,5,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH10-01Engineering,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH10-02Technology,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH11-01Computing,30,10,35,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH15-03Politics,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH16-01Law,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,45,15,60,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,5,0,5,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,0,25,25,
North Hertfordshire College,10004690,FullTime,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
North Hertfordshire College,10004690,FullTime,Yes,LEO,Matched,240,145,385,
North Hertfordshire College,10004690,FullTime,Yes,LEO,SelfAssessed,20,10,30,
North Kent College,10004721,FullTime,Yes,Overall,Headcount,215,15,230,
North Kent College,10004721,FullTime,Yes,Overall,FTE,212,7,219,
North Kent College,10004721,FullTime,Yes,LevelOfStudy,PG_UG_Border,0,0,0,
North Kent College,10004721,FullTime,Yes,LevelOfStudy,FirstDegree,10,0,10,
North Kent College,10004721,FullTime,Yes,LevelOfStudy,OtherUG,210,15,220,
North Kent College,10004721,FullTime,Yes,Age,Under21,115,10,125,
North Kent College,10004721,FullTime,Yes,Age,21to30,65,5,70,
North Kent College,10004721,FullTime,Yes,Age,Over30,30,0,35,
North Kent College,10004721,FullTime,Yes,Ethnicity,White,165,10,175,
North Kent College,10004721,FullTime,Yes,Ethnicity,Black,25,0,25,
North Kent College,10004721,FullTime,Yes,Ethnicity,Asian,10,0,15,
North Kent College,10004721,FullTime,Yes,Ethnicity,Other,10,0,10,
North Kent College,10004721,FullTime,Yes,Ethnicity,Unknown,0,0,0,
North Kent College,10004721,FullTime,Yes,Sex,Male,115,10,125,
North Kent College,10004721,FullTime,Yes,Sex,Female,100,0,100,
North Kent College,10004721,FullTime,Yes,Sex,Other,0,0,0,
North Kent College,10004721,FullTime,Yes,Disabled,Disabled,55,0,55,
North Kent College,10004721,FullTime,Yes,Disabled,NotDisabled,165,10,175,
North Kent College,10004721,FullTime,Yes,EntryQualifications,HELevel,10,0,10,
North Kent College,10004721,FullTime,Yes,EntryQualifications,HighTariff,30,0,30,
North Kent College,10004721,FullTime,Yes,EntryQualifications,MediumTariff,35,0,35,
North Kent College,10004721,FullTime,Yes,EntryQualifications,LowTariff,90,5,95,
North Kent College,10004721,FullTime,Yes,EntryQualifications,NonTariff,55,0,55,
North Kent College,10004721,FullTime,Yes,EntryQualifications,NonUKStudents,0,5,5,
North Kent College,10004721,FullTime,Yes,Domicile,UK,215,10,225,
North Kent College,10004721,FullTime,Yes,Domicile,OtherEU,0,0,0,
North Kent College,10004721,FullTime,Yes,Domicile,NonEU,0,5,5,
North Kent College,10004721,FullTime,Yes,LocalStudents,Local,195,10,205,
North Kent College,10004721,FullTime,Yes,LocalStudents,NotLocal,20,0,20,
North Kent College,10004721,FullTime,Yes,POLAR_Disadvantage,Quintile1,20,0,20,
North Kent College,10004721,FullTime,Yes,POLAR_Disadvantage,Quintile2,30,5,35,
North Kent College,10004721,FullTime,Yes,POLAR_Disadvantage,Quintile3,25,0,25,
North Kent College,10004721,FullTime,Yes,POLAR_Disadvantage,Quintile4,35,0,35,
North Kent College,10004721,FullTime,Yes,POLAR_Disadvantage,Quintile5,10,0,10,
North Kent College,10004721,FullTime,Yes,IMD_Disadvantage,Quintile1,40,0,40,
North Kent College,10004721,FullTime,Yes,IMD_Disadvantage,Quintile2,55,5,55,
North Kent College,10004721,FullTime,Yes,IMD_Disadvantage,Quintile3,40,5,45,
North Kent College,10004721,FullTime,Yes,IMD_Disadvantage,Quintile4,35,0,40,
North Kent College,10004721,FullTime,Yes,IMD_Disadvantage,Quintile5,45,0,45,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH02-01Nursing,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,50,0,50,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH04-01Psychology,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH10-01Engineering,10,10,20,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH10-02Technology,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH11-01Computing,30,0,30,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH15-03Politics,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,15,0,15,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH16-01Law,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,20,0,20,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,10,0,10,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH19-01EnglishStudies,10,0,10,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,60,0,60,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,15,0,15,
North Kent College,10004721,FullTime,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
North Kent College,10004721,FullTime,Yes,LEO,Matched,300,60,355,
North Kent College,10004721,FullTime,Yes,LEO,SelfAssessed,25,5,30,
North Shropshire College (pre-merger),10007299,N/A,No,LEO,Matched,20,80,100,
North Shropshire College (pre-merger),10007299,N/A,No,LEO,SelfAssessed,0,5,10,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Overall,Headcount,210,150,360,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Overall,FTE,200,79,279,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LevelOfStudy,PG_UG_Border,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LevelOfStudy,FirstDegree,25,0,25,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LevelOfStudy,OtherUG,185,145,335,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Age,Under21,105,75,180,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Age,21to30,60,55,115,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Age,Over30,45,20,60,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Ethnicity,White,175,135,310,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Ethnicity,Black,15,0,15,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Ethnicity,Asian,10,10,20,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Ethnicity,Other,10,5,10,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Ethnicity,Unknown,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Sex,Male,100,90,190,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Sex,Female,110,55,165,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Sex,Other,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Disabled,Disabled,65,25,90,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Disabled,NotDisabled,145,125,265,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,EntryQualifications,HELevel,10,0,10,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,EntryQualifications,HighTariff,20,10,30,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,EntryQualifications,MediumTariff,35,15,50,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,EntryQualifications,LowTariff,75,65,140,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,EntryQualifications,NonTariff,65,60,125,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,EntryQualifications,NonUKStudents,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Domicile,UK,210,150,360,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Domicile,OtherEU,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,Domicile,NonEU,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LocalStudents,Local,120,95,215,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LocalStudents,NotLocal,90,50,140,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,POLAR_Disadvantage,Quintile1,25,15,40,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,POLAR_Disadvantage,Quintile2,30,20,55,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,POLAR_Disadvantage,Quintile3,15,20,35,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,POLAR_Disadvantage,Quintile4,25,10,35,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,POLAR_Disadvantage,Quintile5,10,10,20,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,IMD_Disadvantage,Quintile1,45,15,65,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,IMD_Disadvantage,Quintile2,50,30,75,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,IMD_Disadvantage,Quintile3,35,35,70,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,IMD_Disadvantage,Quintile4,50,35,85,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,IMD_Disadvantage,Quintile5,35,30,65,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH02-01Nursing,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH03-02SportAndExerciseSciences,15,0,15,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH04-01Psychology,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH10-01Engineering,15,75,90,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH10-02Technology,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH11-01Computing,15,15,30,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,5,0,5,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH15-02Economics,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH15-03Politics,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH15-04HealthAndSocialCare,5,0,5,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH16-01Law,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH17-01BusinessAndManagement,10,15,25,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH18-01CommunicationsAndMedia,10,0,10,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,80,0,80,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH22-01EducationAndTeaching,0,15,15,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,50,30,80,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LEO,Matched,180,375,555,
North Warwickshire and South Leicestershire College,10004718,FullTime,No,LEO,SelfAssessed,5,25,35,
Northampton College,10007011,FullTime,Yes,Overall,Headcount,80,45,125,
Northampton College,10007011,FullTime,Yes,Overall,FTE,77,14,91,
Northampton College,10007011,FullTime,Yes,LevelOfStudy,PG_UG_Border,0,0,0,
Northampton College,10007011,FullTime,Yes,LevelOfStudy,FirstDegree,0,0,0,
Northampton College,10007011,FullTime,Yes,LevelOfStudy,OtherUG,80,45,125,
Northampton College,10007011,FullTime,Yes,Age,Under21,60,15,75,
Northampton College,10007011,FullTime,Yes,Age,21to30,15,15,30,
Northampton College,10007011,FullTime,Yes,Age,Over30,5,15,20,
Northampton College,10007011,FullTime,Yes,Ethnicity,White,55,40,95,
Northampton College,10007011,FullTime,Yes,Ethnicity,Black,10,5,15,
Northampton College,10007011,FullTime,Yes,Ethnicity,Asian,0,0,5,
