﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10007150,The University of Kent,SE,FTS,UG_45,A1,0.000,0.000,5.000,0.000,10.000,0.000,0.000
10007150,The University of Kent,SE,FTS,UG_OTH,A1,10675.000,470.000,120.000,105.000,1180.000,0.000,0.000
10007150,The University of Kent,SE,FTS,UG_OTH,A2,0.000,0.000,0.000,0.000,55.000,0.000,0.000
10007150,The University of Kent,SE,FTS,UG_OTH,B1,3830.000,170.000,35.000,10.000,470.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGR,A1,0.000,0.000,115.000,5.000,5.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGR,A2,0.000,0.000,35.000,0.000,5.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGR,B1,0.000,0.000,30.000,0.000,0.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGT_ML,A1,215.000,5.000,40.000,5.000,30.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGT_ML,A2,50.000,0.000,25.000,0.000,5.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGT_ML,B1,105.000,5.000,15.000,0.000,5.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGT_OTH,A1,60.000,0.000,60.000,0.000,20.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGT_OTH,A2,70.000,0.000,175.000,0.000,30.000,0.000,0.000
10007150,The University of Kent,SE,PT,PGT_OTH,B1,85.000,0.000,115.000,0.000,35.000,0.000,0.000
10007150,The University of Kent,SE,PT,UG_45,A1,50.000,0.000,15.000,0.000,0.000,0.000,0.000
10007150,The University of Kent,SE,PT,UG_45,A2,40.000,0.000,15.000,0.000,0.000,0.000,0.000
10007150,The University of Kent,SE,PT,UG_45,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10007150,The University of Kent,SE,PT,UG_OTH,A1,730.000,10.000,145.000,5.000,50.000,0.000,0.000
10007150,The University of Kent,SE,PT,UG_OTH,A2,55.000,0.000,85.000,0.000,0.000,0.000,0.000
10007150,The University of Kent,SE,PT,UG_OTH,B1,140.000,0.000,5.000,0.000,5.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGR,A1,0.000,0.000,215.000,30.000,70.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGR,A2,0.000,0.000,95.000,5.000,55.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGR,B1,0.000,0.000,90.000,25.000,55.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_ML,A1,300.000,70.000,10.000,15.000,1950.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,860.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_ML,B1,295.000,70.000,5.000,15.000,2765.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_OTH,A1,0.000,0.000,0.000,10.000,60.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_OTH,B1,0.000,0.000,0.000,10.000,60.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,A2,170.000,0.000,10.000,0.000,30.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,B1,100.000,0.000,0.000,0.000,20.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG_45,A1,85.000,105.000,25.000,0.000,30.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG_45,A2,65.000,0.000,105.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG_45,B1,20.000,105.000,40.000,0.000,20.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG_OTH,A1,7130.000,3385.000,80.000,25.000,295.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG_OTH,A2,120.000,0.000,0.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,FTS,UG_OTH,B1,295.000,3335.000,5.000,20.000,185.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGR,A1,0.000,0.000,115.000,10.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGR,A2,0.000,0.000,85.000,5.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGR,B1,0.000,0.000,20.000,10.000,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_ML,A1,175.000,75.000,75.000,30.000,15.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_ML,A2,190.000,5.000,110.000,5.000,60.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_ML,B1,70.000,70.000,45.000,25.000,55.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,A1,120.000,20.000,75.000,120.000,20.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,A2,10.000,0.000,415.000,0.000,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_OTH,B1,85.000,20.000,400.000,115.000,25.000,0.000,0.000
10007151,University of Lincoln,EM,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_45,A1,25.000,5.000,10.000,0.000,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_45,A2,85.000,0.000,15.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_45,B1,55.000,5.000,10.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_OTH,A1,380.000,50.000,150.000,90.000,20.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_OTH,A2,280.000,5.000,340.000,5.000,15.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG_OTH,B1,120.000,45.000,180.000,90.000,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGR,A1,0.000,0.000,40.000,5.000,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGR,A2,0.000,0.000,15.000,0.000,15.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGR,B1,0.000,0.000,15.000,0.000,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,A1,170.000,5.000,0.000,0.000,2470.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,A2,100.000,0.000,0.000,0.000,2210.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,B1,200.000,5.000,0.000,0.000,2600.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_OTH,A2,0.000,0.000,30.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_OTH,B1,0.000,0.000,30.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,A1,10.000,0.000,155.000,0.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,A2,95.000,0.000,0.000,0.000,40.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,B1,35.000,0.000,150.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_45,A1,230.000,0.000,0.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_45,A2,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_45,B1,115.000,0.000,0.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_OTH,A1,4265.000,325.000,175.000,0.000,615.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_OTH,A2,1200.000,145.000,0.000,0.000,590.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG_OTH,B1,1650.000,45.000,55.000,0.000,625.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGR,A1,0.000,0.000,35.000,5.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGR,A2,0.000,0.000,30.000,0.000,10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,A1,140.000,0.000,0.000,0.000,10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,A2,25.000,0.000,0.000,0.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,A1,100.000,5.000,30.000,0.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,A2,70.000,0.000,0.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,B1,150.000,5.000,0.000,0.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,A1,0.000,0.000,30.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,B1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_45,A1,40.000,5.000,5.000,5.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_45,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_45,B1,10.000,0.000,5.000,5.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_OTH,A1,580.000,75.000,10.000,0.000,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_OTH,A2,140.000,15.000,0.000,0.000,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG_OTH,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGR,A1,0.000,0.000,1095.000,75.000,610.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGR,A2,0.000,0.000,135.000,25.000,290.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGR,B1,0.000,0.000,340.000,25.000,255.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_ML,A1,680.000,40.000,20.000,0.000,3195.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_ML,B1,625.000,35.000,20.000,0.000,3115.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_OTH,A1,10.000,0.000,15.000,0.000,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_OTH,B1,10.000,0.000,15.000,0.000,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,A1,505.000,15.000,155.000,0.000,25.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,B1,130.000,5.000,150.000,0.000,10.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,UG_OTH,A1,22210.000,385.000,40.000,5.000,3340.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,UG_OTH,A2,685.000,25.000,0.000,0.000,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,UG_OTH,B1,6600.000,100.000,5.000,0.000,1240.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGR,A1,0.000,0.000,235.000,10.000,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGR,A2,0.000,0.000,55.000,5.000,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGR,B1,0.000,0.000,45.000,0.000,0.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_ML,A1,525.000,20.000,120.000,10.000,35.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_ML,A2,175.000,5.000,20.000,0.000,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_ML,B1,205.000,5.000,40.000,0.000,10.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_OTH,A1,100.000,0.000,335.000,10.000,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_OTH,A2,60.000,0.000,145.000,5.000,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_OTH,B1,135.000,0.000,305.000,10.000,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_UGF,A1,10.000,0.000,10.000,0.000,0.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG_OTH,A1,465.000,5.000,70.000,0.000,30.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG_OTH,A2,0.000,0.000,35.000,0.000,0.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG_OTH,B1,50.000,0.000,75.000,0.000,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,A1,0.000,0.000,120.000,0.000,100.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,A2,0.000,0.000,30.000,0.000,30.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,B1,0.000,0.000,50.000,0.000,60.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,A1,465.000,40.000,20.000,5.000,1190.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,A2,75.000,0.000,0.000,0.000,915.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,B1,495.000,40.000,15.000,5.000,1845.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,A1,95.000,5.000,10.000,5.000,35.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,A2,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,B1,90.000,5.000,10.000,5.000,30.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,A1,150.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,A2,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,B1,95.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,A1,11755.000,250.000,35.000,5.000,2035.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,A2,30.000,0.000,20.000,0.000,260.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,B1,3585.000,50.000,25.000,0.000,1170.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,A1,0.000,0.000,340.000,10.000,40.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,A2,0.000,0.000,60.000,0.000,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,B1,0.000,0.000,85.000,0.000,15.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,A1,805.000,25.000,85.000,10.000,75.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,A2,455.000,10.000,55.000,0.000,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,B1,655.000,15.000,80.000,5.000,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,A1,235.000,0.000,30.000,0.000,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,A2,80.000,0.000,30.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,B1,215.000,0.000,50.000,0.000,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_45,A1,105.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_45,B1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,A1,1260.000,15.000,390.000,5.000,90.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,A2,75.000,0.000,440.000,0.000,15.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,B1,285.000,0.000,785.000,5.000,20.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGR,A1,0.000,0.000,60.000,0.000,30.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGR,A2,0.000,0.000,35.000,0.000,50.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGR,B1,0.000,0.000,45.000,0.000,30.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,A1,530.000,15.000,5.000,0.000,1610.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,A2,65.000,0.000,10.000,0.000,1405.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,B1,565.000,15.000,15.000,0.000,2985.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,A2,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,A1,95.000,5.000,0.000,0.000,25.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,A2,65.000,0.000,50.000,0.000,80.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,B1,85.000,10.000,25.000,0.000,55.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_45,A1,215.000,0.000,0.000,0.000,10.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_45,A2,130.000,0.000,0.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_45,B1,195.000,0.000,0.000,0.000,5.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_OTH,A1,14170.000,160.000,60.000,0.000,945.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_OTH,A2,970.000,0.000,10.000,0.000,125.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG_OTH,B1,5390.000,50.000,40.000,0.000,420.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGR,A1,0.000,0.000,50.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGR,A2,0.000,0.000,40.000,5.000,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_ML,A1,625.000,5.000,100.000,0.000,100.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_ML,A2,195.000,0.000,10.000,0.000,515.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_ML,B1,270.000,0.000,40.000,0.000,15.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,A1,525.000,5.000,255.000,5.000,45.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,A2,245.000,0.000,375.000,0.000,15.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,B1,540.000,5.000,315.000,5.000,60.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,B1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_45,A1,25.000,0.000,5.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_45,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_OTH,A1,1625.000,15.000,55.000,0.000,50.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_OTH,A2,315.000,0.000,0.000,0.000,15.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG_OTH,B1,415.000,0.000,20.000,0.000,20.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGR,A1,0.000,0.000,905.000,80.000,550.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGR,A2,0.000,0.000,130.000,15.000,385.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGR,B1,0.000,0.000,295.000,20.000,275.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,A1,735.000,45.000,30.000,0.000,4775.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,B1,680.000,45.000,30.000,0.000,4670.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,A1,75.000,0.000,55.000,0.000,15.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,A2,0.000,0.000,105.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,B1,30.000,0.000,165.000,0.000,5.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,A1,190.000,5.000,75.000,0.000,40.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,B1,90.000,5.000,75.000,0.000,25.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_45,A1,130.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_45,A2,155.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_45,B1,120.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_OTH,A1,15410.000,305.000,50.000,0.000,3865.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_OTH,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG_OTH,B1,4415.000,40.000,20.000,0.000,1190.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGR,A1,0.000,0.000,165.000,20.000,15.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGR,A2,0.000,0.000,85.000,10.000,10.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGR,B1,0.000,0.000,35.000,5.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_ML,A1,305.000,15.000,75.000,0.000,135.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_ML,A2,35.000,0.000,10.000,0.000,25.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_ML,B1,150.000,5.000,40.000,0.000,50.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,A1,100.000,10.000,165.000,5.000,70.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,A2,10.000,0.000,215.000,0.000,5.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,B1,85.000,10.000,300.000,5.000,55.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_UGF,A2,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG_45,A1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG_45,A2,25.000,0.000,30.000,5.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG_45,B1,25.000,0.000,30.000,5.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG_OTH,A1,160.000,5.000,20.000,0.000,145.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG_OTH,A2,75.000,0.000,55.000,0.000,35.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG_OTH,B1,0.000,0.000,50.000,0.000,15.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGR,A1,0.000,0.000,735.000,155.000,500.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGR,A2,0.000,0.000,85.000,25.000,300.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGR,B1,0.000,0.000,170.000,85.000,230.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_ML,A1,160.000,15.000,0.000,0.000,5115.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_ML,B1,155.000,15.000,0.000,0.000,5090.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_OTH,A1,25.000,0.000,10.000,0.000,530.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_OTH,A2,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_OTH,B1,25.000,0.000,55.000,0.000,525.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,A1,180.000,5.000,45.000,70.000,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,A2,75.000,0.000,0.000,0.000,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,B1,65.000,0.000,45.000,70.000,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,UG_OTH,A1,12255.000,495.000,25.000,0.000,3245.000,0.000,0.000
10007158,University of Southampton,SE,FTS,UG_OTH,A2,5.000,0.000,0.000,0.000,10.000,0.000,0.000
10007158,University of Southampton,SE,FTS,UG_OTH,B1,3665.000,80.000,5.000,0.000,1265.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGR,A1,0.000,0.000,195.000,10.000,5.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGR,A2,0.000,0.000,65.000,5.000,5.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,A1,45.000,0.000,15.000,0.000,5.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,B1,15.000,0.000,5.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,A1,190.000,10.000,355.000,10.000,40.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,A2,0.000,0.000,90.000,5.000,0.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,B1,35.000,0.000,190.000,5.000,35.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,A2,0.000,0.000,15.000,0.000,0.000,0.000,0.000
