﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007768,The University of Lancaster,NW,PT,C2,L,PGR,2,0.000,20.000,0.000
10007768,The University of Lancaster,NW,PT,C2,L,PGR,3,0.000,-20.000,0.000
10007768,The University of Lancaster,NW,PT,C2,L,PGR,4,0.000,95.000,0.000
10007768,The University of Lancaster,NW,PT,C2,L,PGR,4a,0.000,70.000,0.000
10007768,The University of Lancaster,NW,PT,D,S,UG,1,5.000,0.000,0.000
10007768,The University of Lancaster,NW,PT,D,S,UG,4,5.000,0.000,0.000
10007768,The University of Lancaster,NW,PT,D,S,PGT_OTH,1,40.000,145.000,30.000
10007768,The University of Lancaster,NW,PT,D,S,PGT_OTH,2,15.000,5.000,35.000
10007768,The University of Lancaster,NW,PT,D,S,PGT_OTH,3,-5.000,-10.000,-5.000
10007768,The University of Lancaster,NW,PT,D,S,PGT_OTH,4,50.000,140.000,60.000
10007768,The University of Lancaster,NW,PT,D,S,PGT_OTH,4a,15.000,50.000,15.000
10007768,The University of Lancaster,NW,PT,D,L,PGT_ML,1,285.000,100.000,20.000
10007768,The University of Lancaster,NW,PT,D,L,PGT_ML,2,75.000,35.000,15.000
10007768,The University of Lancaster,NW,PT,D,L,PGT_ML,3,-25.000,-10.000,0.000
10007768,The University of Lancaster,NW,PT,D,L,PGT_ML,4,330.000,125.000,30.000
10007768,The University of Lancaster,NW,PT,D,L,PGT_ML,4a,175.000,65.000,15.000
10007768,The University of Lancaster,NW,PT,D,L,PGR,1,0.000,180.000,15.000
10007768,The University of Lancaster,NW,PT,D,L,PGR,2,0.000,120.000,15.000
10007768,The University of Lancaster,NW,PT,D,L,PGR,3,0.000,-35.000,0.000
10007768,The University of Lancaster,NW,PT,D,L,PGR,4,0.000,265.000,30.000
10007768,The University of Lancaster,NW,PT,D,L,PGR,4a,0.000,200.000,25.000
10007768,The University of Lancaster,NW,SWOUT,C2,S,UG,1,165.000,0.000,15.000
10007768,The University of Lancaster,NW,SWOUT,C2,S,UG,4,165.000,0.000,15.000
10007768,The University of Lancaster,NW,SWOUT,C2,S,UG,4a,85.000,0.000,5.000
10039956,The University of Law Limited,GL,FTS,D,S,UG,1,2430.000,50.000,120.000
10039956,The University of Law Limited,GL,FTS,D,S,UG,2,35.000,0.000,10.000
10039956,The University of Law Limited,GL,FTS,D,S,UG,3,-430.000,-10.000,-30.000
10039956,The University of Law Limited,GL,FTS,D,S,UG,4,2035.000,40.000,100.000
10039956,The University of Law Limited,GL,FTS,D,S,UG,4a,2035.000,40.000,100.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_OTH,1,435.000,830.000,135.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_OTH,2,105.000,225.000,110.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_OTH,3,-100.000,-115.000,-30.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_OTH,4,440.000,940.000,215.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_OTH,4a,440.000,940.000,215.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_ML,1,3020.000,30.000,210.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_ML,2,665.000,50.000,345.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_ML,3,-530.000,-10.000,-85.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_ML,4,3155.000,70.000,470.000
10039956,The University of Law Limited,GL,FTS,D,S,PGT_ML,4a,3155.000,70.000,470.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_OTH,1,5.000,125.000,0.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_OTH,2,0.000,30.000,0.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_OTH,3,0.000,-60.000,0.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_OTH,4,5.000,95.000,0.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_OTH,4a,5.000,95.000,0.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_ML,1,95.000,0.000,5.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_ML,2,80.000,5.000,5.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_ML,3,-65.000,0.000,-5.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_ML,4,110.000,5.000,5.000
10039956,The University of Law Limited,GL,FTS,D,L,PGT_ML,4a,110.000,5.000,5.000
10039956,The University of Law Limited,GL,PT,D,S,UG,1,210.000,15.000,0.000
10039956,The University of Law Limited,GL,PT,D,S,UG,2,95.000,10.000,0.000
10039956,The University of Law Limited,GL,PT,D,S,UG,3,-35.000,0.000,0.000
10039956,The University of Law Limited,GL,PT,D,S,UG,4,270.000,25.000,0.000
10039956,The University of Law Limited,GL,PT,D,S,UG,4a,80.000,5.000,0.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_OTH,1,410.000,350.000,5.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_OTH,2,80.000,5.000,35.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_OTH,3,-105.000,-85.000,-10.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_OTH,4,385.000,275.000,30.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_OTH,4a,245.000,175.000,25.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_ML,1,2160.000,25.000,25.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_ML,2,250.000,45.000,5.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_ML,3,-525.000,-15.000,-5.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_ML,4,1885.000,55.000,25.000
10039956,The University of Law Limited,GL,PT,D,S,PGT_ML,4a,1200.000,35.000,20.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_OTH,1,15.000,130.000,0.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_OTH,2,10.000,45.000,0.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_OTH,3,-5.000,-65.000,0.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_OTH,4,20.000,110.000,0.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_OTH,4a,10.000,90.000,0.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_ML,1,310.000,10.000,10.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_ML,2,150.000,15.000,10.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_ML,3,-115.000,-5.000,-5.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_ML,4,345.000,20.000,15.000
10039956,The University of Law Limited,GL,PT,D,L,PGT_ML,4a,225.000,10.000,10.000
10007795,The University of Leeds,YH,FTS,A,S,UG,1,1130.000,0.000,165.000
10007795,The University of Leeds,YH,FTS,A,S,UG,3,-15.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,A,S,UG,4,1120.000,0.000,160.000
10007795,The University of Leeds,YH,FTS,A,S,UG,4a,1120.000,0.000,160.000
10007795,The University of Leeds,YH,FTS,A,S,PGT_OTH,1,0.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,A,S,PGT_OTH,4,0.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,A,S,PGT_OTH,4a,0.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,A,L,PGR,1,0.000,60.000,15.000
10007795,The University of Leeds,YH,FTS,A,L,PGR,2,0.000,20.000,5.000
10007795,The University of Leeds,YH,FTS,A,L,PGR,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,FTS,A,L,PGR,4,0.000,80.000,15.000
10007795,The University of Leeds,YH,FTS,A,L,PGR,4a,0.000,80.000,15.000
10007795,The University of Leeds,YH,FTS,B,S,UG,1,6150.000,15.000,1125.000
10007795,The University of Leeds,YH,FTS,B,S,UG,2,10.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,UG,3,-455.000,0.000,-65.000
10007795,The University of Leeds,YH,FTS,B,S,UG,4,5705.000,15.000,1055.000
10007795,The University of Leeds,YH,FTS,B,S,UG,4a,5705.000,15.000,1055.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_OTH,1,5.000,15.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_OTH,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_OTH,4,0.000,10.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_OTH,4a,0.000,10.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_ML,1,45.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_ML,4,40.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,B,S,PGT_ML,4a,40.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,B,L,PGT_ML,1,170.000,10.000,230.000
10007795,The University of Leeds,YH,FTS,B,L,PGT_ML,2,75.000,20.000,220.000
10007795,The University of Leeds,YH,FTS,B,L,PGT_ML,3,-25.000,0.000,-30.000
10007795,The University of Leeds,YH,FTS,B,L,PGT_ML,4,220.000,25.000,425.000
10007795,The University of Leeds,YH,FTS,B,L,PGT_ML,4a,220.000,25.000,425.000
10007795,The University of Leeds,YH,FTS,B,L,PGR,1,0.000,655.000,195.000
10007795,The University of Leeds,YH,FTS,B,L,PGR,2,0.000,70.000,175.000
10007795,The University of Leeds,YH,FTS,B,L,PGR,3,0.000,-30.000,-10.000
10007795,The University of Leeds,YH,FTS,B,L,PGR,4,0.000,695.000,360.000
10007795,The University of Leeds,YH,FTS,B,L,PGR,4a,0.000,695.000,360.000
10007795,The University of Leeds,YH,FTS,C1,S,UG,1,2800.000,10.000,550.000
10007795,The University of Leeds,YH,FTS,C1,S,UG,3,-295.000,0.000,-75.000
10007795,The University of Leeds,YH,FTS,C1,S,UG,4,2500.000,5.000,475.000
10007795,The University of Leeds,YH,FTS,C1,S,UG,4a,2500.000,5.000,475.000
10007795,The University of Leeds,YH,FTS,C1,L,PGT_ML,1,160.000,0.000,350.000
10007795,The University of Leeds,YH,FTS,C1,L,PGT_ML,2,15.000,10.000,195.000
10007795,The University of Leeds,YH,FTS,C1,L,PGT_ML,3,-15.000,0.000,-20.000
10007795,The University of Leeds,YH,FTS,C1,L,PGT_ML,4,155.000,10.000,525.000
10007795,The University of Leeds,YH,FTS,C1,L,PGT_ML,4a,155.000,10.000,525.000
10007795,The University of Leeds,YH,FTS,C1,L,PGR,1,0.000,55.000,50.000
10007795,The University of Leeds,YH,FTS,C1,L,PGR,2,0.000,5.000,15.000
10007795,The University of Leeds,YH,FTS,C1,L,PGR,3,0.000,-5.000,-5.000
10007795,The University of Leeds,YH,FTS,C1,L,PGR,4,0.000,60.000,65.000
10007795,The University of Leeds,YH,FTS,C1,L,PGR,4a,0.000,60.000,65.000
10007795,The University of Leeds,YH,FTS,C2,S,UG,1,4070.000,5.000,240.000
10007795,The University of Leeds,YH,FTS,C2,S,UG,2,15.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,C2,S,UG,3,-290.000,0.000,-25.000
10007795,The University of Leeds,YH,FTS,C2,S,UG,4,3800.000,5.000,210.000
10007795,The University of Leeds,YH,FTS,C2,S,UG,4a,3800.000,5.000,210.000
10007795,The University of Leeds,YH,FTS,C2,S,PGT_ML,2,25.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,C2,S,PGT_ML,4,20.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,C2,S,PGT_ML,4a,20.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,C2,L,PGT_ML,1,215.000,5.000,145.000
10007795,The University of Leeds,YH,FTS,C2,L,PGT_ML,2,25.000,10.000,100.000
10007795,The University of Leeds,YH,FTS,C2,L,PGT_ML,3,-25.000,-5.000,-15.000
10007795,The University of Leeds,YH,FTS,C2,L,PGT_ML,4,215.000,10.000,225.000
10007795,The University of Leeds,YH,FTS,C2,L,PGT_ML,4a,215.000,10.000,225.000
10007795,The University of Leeds,YH,FTS,C2,L,PGR,1,0.000,175.000,85.000
10007795,The University of Leeds,YH,FTS,C2,L,PGR,2,0.000,25.000,45.000
10007795,The University of Leeds,YH,FTS,C2,L,PGR,3,0.000,-10.000,0.000
10007795,The University of Leeds,YH,FTS,C2,L,PGR,4,0.000,190.000,125.000
10007795,The University of Leeds,YH,FTS,C2,L,PGR,4a,0.000,190.000,125.000
10007795,The University of Leeds,YH,FTS,D,S,UG,1,7535.000,15.000,1560.000
10007795,The University of Leeds,YH,FTS,D,S,UG,3,-530.000,0.000,-110.000
10007795,The University of Leeds,YH,FTS,D,S,UG,4,7005.000,15.000,1455.000
10007795,The University of Leeds,YH,FTS,D,S,UG,4a,7005.000,15.000,1455.000
10007795,The University of Leeds,YH,FTS,D,S,PGT_ML,2,0.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,D,S,PGT_ML,4,0.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,D,S,PGT_ML,4a,0.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,D,L,PGT_ML,1,450.000,15.000,690.000
10007795,The University of Leeds,YH,FTS,D,L,PGT_ML,2,235.000,40.000,980.000
10007795,The University of Leeds,YH,FTS,D,L,PGT_ML,3,-55.000,-10.000,-55.000
10007795,The University of Leeds,YH,FTS,D,L,PGT_ML,4,630.000,50.000,1615.000
10007795,The University of Leeds,YH,FTS,D,L,PGT_ML,4a,630.000,50.000,1615.000
10007795,The University of Leeds,YH,FTS,D,L,PGR,1,0.000,205.000,150.000
10007795,The University of Leeds,YH,FTS,D,L,PGR,2,0.000,10.000,55.000
10007795,The University of Leeds,YH,FTS,D,L,PGR,3,0.000,-10.000,-5.000
10007795,The University of Leeds,YH,FTS,D,L,PGR,4,0.000,200.000,205.000
10007795,The University of Leeds,YH,FTS,D,L,PGR,4a,0.000,200.000,205.000
10007795,The University of Leeds,YH,PT,A,L,PGR,1,0.000,15.000,0.000
10007795,The University of Leeds,YH,PT,A,L,PGR,2,0.000,20.000,0.000
10007795,The University of Leeds,YH,PT,A,L,PGR,4,0.000,35.000,0.000
10007795,The University of Leeds,YH,PT,A,L,PGR,4a,0.000,20.000,0.000
10007795,The University of Leeds,YH,PT,B,S,UG,1,30.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,UG,3,-5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,UG,4,20.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,UG,4a,10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGT_OTH,1,15.000,165.000,30.000
10007795,The University of Leeds,YH,PT,B,S,PGT_OTH,2,10.000,80.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGT_OTH,3,-5.000,-45.000,-10.000
10007795,The University of Leeds,YH,PT,B,S,PGT_OTH,4,25.000,195.000,25.000
10007795,The University of Leeds,YH,PT,B,S,PGT_OTH,4a,5.000,55.000,10.000
10007795,The University of Leeds,YH,PT,B,S,PGT_ML,1,50.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGT_ML,3,-10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGT_ML,4,40.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGT_ML,4a,15.000,0.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGR,1,0.000,25.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGR,4,0.000,25.000,0.000
10007795,The University of Leeds,YH,PT,B,S,PGR,4a,0.000,10.000,0.000
10007795,The University of Leeds,YH,PT,B,L,PGT_OTH,1,0.000,15.000,5.000
10007795,The University of Leeds,YH,PT,B,L,PGT_OTH,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,PT,B,L,PGT_OTH,4,0.000,10.000,5.000
10007795,The University of Leeds,YH,PT,B,L,PGT_OTH,4a,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,B,L,PGT_ML,1,70.000,20.000,25.000
10007795,The University of Leeds,YH,PT,B,L,PGT_ML,2,15.000,15.000,0.000
10007795,The University of Leeds,YH,PT,B,L,PGT_ML,3,-20.000,-5.000,-5.000
10007795,The University of Leeds,YH,PT,B,L,PGT_ML,4,60.000,30.000,20.000
10007795,The University of Leeds,YH,PT,B,L,PGT_ML,4a,30.000,10.000,10.000
10007795,The University of Leeds,YH,PT,B,L,PGR,1,0.000,50.000,0.000
10007795,The University of Leeds,YH,PT,B,L,PGR,2,0.000,35.000,5.000
10007795,The University of Leeds,YH,PT,B,L,PGR,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,PT,B,L,PGR,4,0.000,75.000,5.000
10007795,The University of Leeds,YH,PT,B,L,PGR,4a,0.000,45.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,UG,1,40.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,UG,2,70.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,UG,3,-5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,UG,4,110.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,UG,4a,70.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,PGR,1,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,S,PGR,4,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_OTH,1,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_OTH,4,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_ML,1,65.000,10.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_ML,2,10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_ML,3,-10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_ML,4,60.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGT_ML,4a,30.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C1,L,PGR,1,0.000,15.000,5.000
10007795,The University of Leeds,YH,PT,C1,L,PGR,4,0.000,15.000,5.000
10007795,The University of Leeds,YH,PT,C1,L,PGR,4a,0.000,10.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,UG,1,20.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,UG,4,15.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,UG,4a,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGT_OTH,1,5.000,85.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGT_OTH,2,0.000,40.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGT_OTH,3,0.000,-15.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGT_OTH,4,5.000,115.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGT_OTH,4a,0.000,25.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGR,1,0.000,15.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGR,4,0.000,15.000,0.000
10007795,The University of Leeds,YH,PT,C2,S,PGR,4a,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_OTH,1,25.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_OTH,2,20.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_OTH,3,-10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_OTH,4,35.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_OTH,4a,10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_ML,1,105.000,105.000,5.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_ML,2,0.000,20.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_ML,3,-30.000,-20.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_ML,4,75.000,105.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGT_ML,4a,30.000,45.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGR,1,0.000,30.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGR,2,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGR,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGR,4,0.000,35.000,0.000
10007795,The University of Leeds,YH,PT,C2,L,PGR,4a,0.000,20.000,0.000
10007795,The University of Leeds,YH,PT,D,S,UG,1,310.000,5.000,0.000
10007795,The University of Leeds,YH,PT,D,S,UG,3,-45.000,0.000,0.000
10007795,The University of Leeds,YH,PT,D,S,UG,4,265.000,5.000,0.000
10007795,The University of Leeds,YH,PT,D,S,UG,4a,155.000,0.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGT_OTH,1,5.000,40.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGT_OTH,2,0.000,30.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGT_OTH,3,0.000,-10.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGT_OTH,4,5.000,60.000,5.000
10007795,The University of Leeds,YH,PT,D,S,PGT_OTH,4a,0.000,20.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGT_ML,1,10.000,0.000,5.000
10007795,The University of Leeds,YH,PT,D,S,PGT_ML,3,-5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGT_ML,4,5.000,0.000,5.000
10007795,The University of Leeds,YH,PT,D,S,PGT_ML,4a,0.000,0.000,5.000
10007795,The University of Leeds,YH,PT,D,S,PGR,1,0.000,10.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGR,4,0.000,10.000,0.000
10007795,The University of Leeds,YH,PT,D,S,PGR,4a,0.000,5.000,0.000
10007795,The University of Leeds,YH,PT,D,L,PGT_ML,1,145.000,55.000,5.000
10007795,The University of Leeds,YH,PT,D,L,PGT_ML,2,50.000,20.000,0.000
10007795,The University of Leeds,YH,PT,D,L,PGT_ML,3,-45.000,-20.000,-5.000
10007795,The University of Leeds,YH,PT,D,L,PGT_ML,4,155.000,55.000,5.000
10007795,The University of Leeds,YH,PT,D,L,PGT_ML,4a,75.000,25.000,5.000
10007795,The University of Leeds,YH,PT,D,L,PGR,1,0.000,65.000,5.000
10007795,The University of Leeds,YH,PT,D,L,PGR,2,0.000,20.000,0.000
10007795,The University of Leeds,YH,PT,D,L,PGR,3,0.000,-10.000,0.000
10007795,The University of Leeds,YH,PT,D,L,PGR,4,0.000,70.000,5.000
10007795,The University of Leeds,YH,PT,D,L,PGR,4a,0.000,40.000,5.000
10007795,The University of Leeds,YH,SWOUT,C2,S,UG,1,895.000,0.000,45.000
10007795,The University of Leeds,YH,SWOUT,C2,S,UG,3,-10.000,0.000,0.000
10007795,The University of Leeds,YH,SWOUT,C2,S,UG,4,885.000,0.000,45.000
10007795,The University of Leeds,YH,SWOUT,C2,S,UG,4a,445.000,0.000,25.000
10003854,Leeds Arts University,YH,FTS,C1,S,UG,1,2000.000,0.000,145.000
10003854,Leeds Arts University,YH,FTS,C1,S,UG,3,-80.000,0.000,-5.000
10003854,Leeds Arts University,YH,FTS,C1,S,UG,4,1920.000,0.000,140.000
10003854,Leeds Arts University,YH,FTS,C1,S,UG,4a,1920.000,0.000,140.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_OTH,1,0.000,0.000,10.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_OTH,4,0.000,0.000,10.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_OTH,4a,0.000,0.000,10.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_ML,1,45.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_ML,3,-5.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_ML,4,40.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,C1,S,PGT_ML,4a,40.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,D,S,UG,1,20.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,D,S,UG,4,15.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,D,S,UG,4a,15.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,C1,S,PGT_ML,1,45.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,C1,S,PGT_ML,3,-5.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,C1,S,PGT_ML,4,40.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,C1,S,PGT_ML,4a,25.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,B,S,UG,1,1110.000,5.000,145.000
10003861,Leeds Beckett University,YH,FTS,B,S,UG,3,-110.000,0.000,-5.000
10003861,Leeds Beckett University,YH,FTS,B,S,UG,4,1000.000,5.000,140.000
10003861,Leeds Beckett University,YH,FTS,B,S,UG,4a,1000.000,5.000,140.000
10003861,Leeds Beckett University,YH,FTS,B,S,PGT_UGF,1,25.000,0.000,5.000
10003861,Leeds Beckett University,YH,FTS,B,S,PGT_UGF,2,110.000,0.000,25.000
10003861,Leeds Beckett University,YH,FTS,B,S,PGT_UGF,3,-50.000,0.000,-5.000
10003861,Leeds Beckett University,YH,FTS,B,S,PGT_UGF,4,90.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,B,S,PGT_UGF,4a,90.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_UGF,1,45.000,0.000,10.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_UGF,3,-20.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_UGF,4,20.000,0.000,5.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_UGF,4a,20.000,0.000,5.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_ML,1,80.000,0.000,25.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_ML,2,0.000,0.000,35.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_ML,3,-20.000,0.000,-15.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_ML,4,60.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGT_ML,4a,60.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGR,1,0.000,25.000,5.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGR,2,0.000,15.000,10.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGR,3,0.000,-5.000,0.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGR,4,0.000,40.000,15.000
10003861,Leeds Beckett University,YH,FTS,B,L,PGR,4a,0.000,40.000,15.000
10003861,Leeds Beckett University,YH,FTS,C1,S,UG,1,3250.000,15.000,115.000
10003861,Leeds Beckett University,YH,FTS,C1,S,UG,2,135.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,C1,S,UG,3,-415.000,0.000,-10.000
10003861,Leeds Beckett University,YH,FTS,C1,S,UG,4,2965.000,15.000,110.000
10003861,Leeds Beckett University,YH,FTS,C1,S,UG,4a,2965.000,15.000,110.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGT_ML,1,60.000,15.000,30.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGT_ML,2,0.000,0.000,65.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGT_ML,3,-20.000,-10.000,-25.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGT_ML,4,45.000,5.000,70.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGT_ML,4a,45.000,5.000,70.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGR,1,0.000,15.000,0.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGR,2,0.000,5.000,5.000
10003861,Leeds Beckett University,YH,FTS,C1,L,PGR,4,0.000,15.000,10.000
