﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10007792,University of Exeter,SW,FTS,UG,4,315.000,0.000,185.000
10007792,University of Exeter,SW,FTS,UG,4a,315.000,0.000,185.000
10007795,The University of Leeds,YH,FTS,UG,1,935.000,5.000,335.000
10007795,The University of Leeds,YH,FTS,UG,3,-90.000,0.000,-45.000
10007795,The University of Leeds,YH,FTS,UG,4,845.000,5.000,290.000
10007795,The University of Leeds,YH,FTS,UG,4a,845.000,5.000,290.000
10007795,The University of Leeds,YH,PT,UG,1,35.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,2,70.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,3,-5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,4,105.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,4a,65.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,UG,1,425.000,0.000,235.000
10007796,The University of Leicester,EM,FTS,UG,2,15.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,UG,3,-45.000,0.000,-25.000
10007796,The University of Leicester,EM,FTS,UG,4,395.000,0.000,210.000
10007796,The University of Leicester,EM,FTS,UG,4a,395.000,0.000,210.000
10007798,The University of Manchester,NW,FTS,UG,1,1280.000,5.000,470.000
10007798,The University of Manchester,NW,FTS,UG,3,-130.000,0.000,-45.000
10007798,The University of Manchester,NW,FTS,UG,4,1150.000,5.000,425.000
10007798,The University of Manchester,NW,FTS,UG,4a,1150.000,5.000,425.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,1,40.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4,40.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4a,40.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,1,145.000,5.000,55.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,3,-10.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4,135.000,5.000,55.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4a,135.000,5.000,55.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,1,95.000,0.000,50.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,3,-10.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4,85.000,0.000,50.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4a,85.000,0.000,50.000
10007801,University of Plymouth,SW,FTS,UG,1,1945.000,15.000,755.000
10007801,University of Plymouth,SW,FTS,UG,2,95.000,5.000,0.000
10007801,University of Plymouth,SW,FTS,UG,3,-165.000,0.000,-60.000
10007801,University of Plymouth,SW,FTS,UG,4,1875.000,15.000,695.000
10007801,University of Plymouth,SW,FTS,UG,4a,1875.000,15.000,695.000
10007801,University of Plymouth,SW,PT,UG,1,80.000,15.000,5.000
10007801,University of Plymouth,SW,PT,UG,2,0.000,5.000,0.000
10007801,University of Plymouth,SW,PT,UG,3,-20.000,-5.000,0.000
10007801,University of Plymouth,SW,PT,UG,4,60.000,15.000,5.000
10007801,University of Plymouth,SW,PT,UG,4a,25.000,5.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,1,40.000,0.000,15.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4,40.000,0.000,15.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4a,40.000,0.000,15.000
10007802,The University of Reading,SE,FTS,UG,1,125.000,0.000,35.000
10007802,The University of Reading,SE,FTS,UG,3,-10.000,0.000,-5.000
10007802,The University of Reading,SE,FTS,UG,4,115.000,0.000,30.000
10007802,The University of Reading,SE,FTS,UG,4a,115.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,1,65.000,0.000,25.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,2,30.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,4,90.000,0.000,55.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,4a,90.000,0.000,55.000
10007823,Edge Hill University,NW,FTS,UG,1,1365.000,5.000,625.000
10007823,Edge Hill University,NW,FTS,UG,2,620.000,5.000,270.000
10007823,Edge Hill University,NW,FTS,UG,3,-275.000,0.000,-145.000
10007823,Edge Hill University,NW,FTS,UG,4,1710.000,5.000,750.000
10007823,Edge Hill University,NW,FTS,UG,4a,1710.000,5.000,750.000
10007823,Edge Hill University,NW,PT,UG,1,10.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,2,15.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,3,-5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,4,15.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,4a,15.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,1,110.000,0.000,60.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,2,20.000,0.000,20.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,3,-10.000,0.000,-10.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,4,120.000,0.000,70.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,4a,120.000,0.000,70.000
10007842,The University of Cumbria,NW,FTS,UG,1,1080.000,5.000,445.000
10007842,The University of Cumbria,NW,FTS,UG,2,45.000,0.000,15.000
10007842,The University of Cumbria,NW,FTS,UG,3,-110.000,0.000,-50.000
10007842,The University of Cumbria,NW,FTS,UG,4,1015.000,5.000,415.000
10007842,The University of Cumbria,NW,FTS,UG,4a,1015.000,5.000,415.000
10007842,The University of Cumbria,NW,PT,UG,1,0.000,5.000,0.000
10007842,The University of Cumbria,NW,PT,UG,4,0.000,5.000,0.000
10007842,The University of Cumbria,NW,PT,UG,4a,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,1,60.000,0.000,30.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,4,55.000,0.000,30.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,4a,55.000,0.000,30.000
10007843,"St Mary's University, Twickenham",GL,FTS,UG,1,25.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,UG,4,25.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,UG,4a,25.000,0.000,25.000
10007848,University of Chester,NW,FTS,PGT_UGF,1,35.000,0.000,20.000
10007848,University of Chester,NW,FTS,PGT_UGF,4,30.000,0.000,15.000
10007848,University of Chester,NW,FTS,PGT_UGF,4a,30.000,0.000,15.000
10007848,University of Chester,NW,FTS,UG,1,1305.000,10.000,635.000
10007848,University of Chester,NW,FTS,UG,2,130.000,5.000,0.000
10007848,University of Chester,NW,FTS,UG,3,-80.000,0.000,-35.000
10007848,University of Chester,NW,FTS,UG,4,1355.000,10.000,595.000
10007848,University of Chester,NW,FTS,UG,4a,1355.000,10.000,595.000
10007848,University of Chester,NW,PT,PGT_UGF,1,5.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_UGF,4,5.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,1,20.000,5.000,0.000
10007848,University of Chester,NW,PT,UG,2,0.000,5.000,0.000
10007848,University of Chester,NW,PT,UG,4,20.000,10.000,0.000
10007848,University of Chester,NW,PT,UG,4a,5.000,5.000,0.000
10007851,University of Derby,EM,FTS,PGT_UGF,1,190.000,0.000,140.000
10007851,University of Derby,EM,FTS,PGT_UGF,3,-20.000,0.000,-10.000
10007851,University of Derby,EM,FTS,PGT_UGF,4,170.000,0.000,125.000
10007851,University of Derby,EM,FTS,PGT_UGF,4a,170.000,0.000,125.000
10007851,University of Derby,EM,FTS,UG,1,1345.000,0.000,570.000
10007851,University of Derby,EM,FTS,UG,2,365.000,0.000,130.000
10007851,University of Derby,EM,FTS,UG,3,-180.000,0.000,-80.000
10007851,University of Derby,EM,FTS,UG,4,1530.000,0.000,620.000
10007851,University of Derby,EM,FTS,UG,4a,1530.000,0.000,620.000
10007851,University of Derby,EM,PT,PGT_UGF,1,10.000,0.000,10.000
10007851,University of Derby,EM,PT,PGT_UGF,4,10.000,0.000,10.000
10007851,University of Derby,EM,PT,PGT_UGF,4a,5.000,0.000,5.000
10007851,University of Derby,EM,PT,UG,1,45.000,0.000,25.000
10007851,University of Derby,EM,PT,UG,2,55.000,0.000,20.000
10007851,University of Derby,EM,PT,UG,3,-20.000,0.000,-10.000
10007851,University of Derby,EM,PT,UG,4,80.000,0.000,30.000
10007851,University of Derby,EM,PT,UG,4a,45.000,0.000,20.000
10014001,University of Suffolk,ES,FTS,UG,1,585.000,0.000,210.000
10014001,University of Suffolk,ES,FTS,UG,2,335.000,0.000,120.000
10014001,University of Suffolk,ES,FTS,UG,3,-80.000,0.000,-35.000
10014001,University of Suffolk,ES,FTS,UG,4,840.000,5.000,295.000
10014001,University of Suffolk,ES,FTS,UG,4a,840.000,5.000,295.000
10014001,University of Suffolk,ES,PT,UG,1,10.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,4,10.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,4a,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,1,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,FTS,UG,3,-5.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,4,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,FTS,UG,4a,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,PT,UG,1,25.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,4,25.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,4a,15.000,0.000,0.000
