﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_21
10007773,The Open University,OU,FTS,UG,2,260.000,0.000,190.000
10007773,The Open University,OU,FTS,UG,3,-20.000,0.000,-15.000
10007773,The Open University,OU,FTS,UG,4,400.000,0.000,295.000
10007773,The Open University,OU,FTS,UG,4a,400.000,0.000,295.000
10007773,The Open University,OU,PT,UG,1,695.000,225.000,190.000
10007773,The Open University,OU,PT,UG,2,160.000,0.000,160.000
10007773,The Open University,OU,PT,UG,3,-115.000,-50.000,-15.000
10007773,The Open University,OU,PT,UG,4,740.000,175.000,330.000
10007773,The Open University,OU,PT,UG,4a,605.000,135.000,270.000
10007776,Roehampton University,GL,FTS,UG,1,230.000,0.000,125.000
10007776,Roehampton University,GL,FTS,UG,2,25.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG,3,-40.000,0.000,-20.000
10007776,Roehampton University,GL,FTS,UG,4,215.000,0.000,110.000
10007776,Roehampton University,GL,FTS,UG,4a,215.000,0.000,110.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,1,60.000,0.000,40.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,4,60.000,0.000,35.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,4a,60.000,0.000,35.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,1,515.000,0.000,195.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,3,-30.000,0.000,-15.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,4,485.000,0.000,185.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,4a,485.000,0.000,185.000
10007784,University College London,GL,FTS,PGT_UGF,1,110.000,0.000,50.000
10007784,University College London,GL,FTS,PGT_UGF,4,110.000,0.000,50.000
10007784,University College London,GL,FTS,PGT_UGF,4a,110.000,0.000,50.000
10007784,University College London,GL,PT,PGT_UGF,1,60.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4,60.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,1,30.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4,25.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4a,25.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,UG,1,1560.000,0.000,515.000
10007785,The University of Bradford,YH,FTS,UG,2,135.000,0.000,90.000
10007785,The University of Bradford,YH,FTS,UG,3,-140.000,0.000,-60.000
10007785,The University of Bradford,YH,FTS,UG,4,1555.000,0.000,545.000
10007785,The University of Bradford,YH,FTS,UG,4a,1555.000,0.000,545.000
10007785,The University of Bradford,YH,PT,UG,1,25.000,0.000,10.000
10007785,The University of Bradford,YH,PT,UG,4,30.000,0.000,10.000
10007785,The University of Bradford,YH,PT,UG,4a,10.000,0.000,5.000
10007786,University of Bristol,SW,FTS,UG,1,45.000,0.000,15.000
10007786,University of Bristol,SW,FTS,UG,4,45.000,0.000,15.000
10007786,University of Bristol,SW,FTS,UG,4a,45.000,0.000,15.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,2,160.000,0.000,100.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4,150.000,0.000,95.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4a,150.000,0.000,95.000
10007789,The University of East Anglia,ES,FTS,UG,1,1270.000,0.000,470.000
10007789,The University of East Anglia,ES,FTS,UG,3,-220.000,0.000,-85.000
10007789,The University of East Anglia,ES,FTS,UG,4,1050.000,0.000,385.000
10007789,The University of East Anglia,ES,FTS,UG,4a,1050.000,0.000,385.000
10007789,The University of East Anglia,ES,PT,UG,1,30.000,5.000,35.000
10007789,The University of East Anglia,ES,PT,UG,2,35.000,0.000,10.000
10007789,The University of East Anglia,ES,PT,UG,3,-10.000,0.000,-5.000
10007789,The University of East Anglia,ES,PT,UG,4,55.000,5.000,40.000
10007789,The University of East Anglia,ES,PT,UG,4a,25.000,0.000,20.000
10007791,The University of Essex,ES,FTS,PGT_UGF,1,180.000,0.000,90.000
10007791,The University of Essex,ES,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4,175.000,0.000,85.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4a,175.000,0.000,85.000
10007791,The University of Essex,ES,FTS,UG,1,1255.000,0.000,515.000
10007791,The University of Essex,ES,FTS,UG,2,25.000,0.000,15.000
10007791,The University of Essex,ES,FTS,UG,3,-80.000,0.000,-30.000
10007791,The University of Essex,ES,FTS,UG,4,1205.000,0.000,500.000
10007791,The University of Essex,ES,FTS,UG,4a,1205.000,0.000,500.000
10007791,The University of Essex,ES,PT,PGT_UGF,1,15.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_UGF,4,10.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_UGF,4a,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,1,30.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,4,30.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,4a,15.000,0.000,0.000
10007792,University of Exeter,SW,FTS,UG,1,360.000,0.000,145.000
10007792,University of Exeter,SW,FTS,UG,2,100.000,0.000,45.000
10007792,University of Exeter,SW,FTS,UG,3,-20.000,0.000,-10.000
10007792,University of Exeter,SW,FTS,UG,4,440.000,0.000,180.000
10007792,University of Exeter,SW,FTS,UG,4a,440.000,0.000,180.000
10007795,The University of Leeds,YH,FTS,UG,1,940.000,0.000,365.000
10007795,The University of Leeds,YH,FTS,UG,3,-115.000,0.000,-50.000
10007795,The University of Leeds,YH,FTS,UG,4,820.000,0.000,315.000
10007795,The University of Leeds,YH,FTS,UG,4a,820.000,0.000,315.000
10007795,The University of Leeds,YH,PT,UG,1,35.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,2,50.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,3,-5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,4,80.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,4a,40.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,UG,1,510.000,0.000,190.000
10007796,The University of Leicester,EM,FTS,UG,2,45.000,0.000,30.000
10007796,The University of Leicester,EM,FTS,UG,3,-55.000,0.000,-25.000
10007796,The University of Leicester,EM,FTS,UG,4,500.000,0.000,200.000
10007796,The University of Leicester,EM,FTS,UG,4a,500.000,0.000,200.000
10007796,The University of Leicester,EM,PT,UG,1,10.000,0.000,0.000
10007796,The University of Leicester,EM,PT,UG,4,10.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,UG,1,1215.000,60.000,445.000
10007798,The University of Manchester,NW,FTS,UG,3,-40.000,0.000,-15.000
10007798,The University of Manchester,NW,FTS,UG,4,1175.000,60.000,430.000
10007798,The University of Manchester,NW,FTS,UG,4a,1175.000,60.000,430.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,1,40.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4,40.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4a,40.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,1,200.000,0.000,80.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,3,-15.000,0.000,-10.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4,180.000,0.000,70.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4a,180.000,0.000,70.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,1,115.000,0.000,65.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,3,-10.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4,105.000,0.000,60.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4a,105.000,0.000,60.000
10007801,University of Plymouth,SW,FTS,UG,1,2130.000,5.000,830.000
10007801,University of Plymouth,SW,FTS,UG,2,65.000,0.000,35.000
10007801,University of Plymouth,SW,FTS,UG,3,-195.000,0.000,-10.000
10007801,University of Plymouth,SW,FTS,UG,4,2000.000,5.000,850.000
10007801,University of Plymouth,SW,FTS,UG,4a,2000.000,5.000,850.000
10007801,University of Plymouth,SW,PT,PGT_UGF,1,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,4,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG,1,85.000,0.000,30.000
10007801,University of Plymouth,SW,PT,UG,2,10.000,0.000,10.000
10007801,University of Plymouth,SW,PT,UG,3,-20.000,0.000,-10.000
10007801,University of Plymouth,SW,PT,UG,4,70.000,0.000,30.000
10007801,University of Plymouth,SW,PT,UG,4a,30.000,0.000,10.000
10007802,The University of Reading,SE,FTS,PGT_UGF,1,40.000,0.000,20.000
10007802,The University of Reading,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4,35.000,0.000,20.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4a,35.000,0.000,20.000
10007802,The University of Reading,SE,FTS,UG,1,125.000,0.000,45.000
10007802,The University of Reading,SE,FTS,UG,3,-5.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG,4,120.000,0.000,45.000
10007802,The University of Reading,SE,FTS,UG,4a,120.000,0.000,45.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,1,45.000,0.000,20.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,2,65.000,0.000,45.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,3,-25.000,0.000,-10.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,4,85.000,0.000,50.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,4a,85.000,0.000,50.000
10007823,Edge Hill University,NW,FTS,UG,1,1575.000,0.000,655.000
10007823,Edge Hill University,NW,FTS,UG,2,640.000,0.000,250.000
10007823,Edge Hill University,NW,FTS,UG,3,-295.000,0.000,-140.000
10007823,Edge Hill University,NW,FTS,UG,4,1920.000,0.000,765.000
10007823,Edge Hill University,NW,FTS,UG,4a,1920.000,0.000,765.000
10007823,Edge Hill University,NW,PT,UG,1,20.000,0.000,10.000
10007823,Edge Hill University,NW,PT,UG,2,20.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,3,-5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,4,35.000,0.000,10.000
10007823,Edge Hill University,NW,PT,UG,4a,30.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,1,110.000,0.000,50.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,4,105.000,0.000,45.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,4a,105.000,0.000,45.000
10007842,The University of Cumbria,NW,FTS,UG,1,1230.000,0.000,545.000
10007842,The University of Cumbria,NW,FTS,UG,2,35.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,UG,3,-105.000,0.000,-65.000
10007842,The University of Cumbria,NW,FTS,UG,4,1160.000,0.000,480.000
10007842,The University of Cumbria,NW,FTS,UG,4a,1160.000,0.000,480.000
10007842,The University of Cumbria,NW,PT,UG,1,5.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG,4,5.000,0.000,0.000
10007843,"St Mary’s University, Twickenham",GL,FTS,PGT_UGF,1,55.000,0.000,30.000
10007843,"St Mary’s University, Twickenham",GL,FTS,PGT_UGF,4,55.000,0.000,30.000
10007843,"St Mary’s University, Twickenham",GL,FTS,PGT_UGF,4a,55.000,0.000,30.000
10007843,"St Mary’s University, Twickenham",GL,FTS,UG,1,55.000,0.000,35.000
10007843,"St Mary’s University, Twickenham",GL,FTS,UG,4,50.000,0.000,35.000
10007843,"St Mary’s University, Twickenham",GL,FTS,UG,4a,50.000,0.000,35.000
10007848,University of Chester,NW,FTS,PGT_UGF,1,85.000,0.000,45.000
10007848,University of Chester,NW,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007848,University of Chester,NW,FTS,PGT_UGF,4,80.000,0.000,40.000
10007848,University of Chester,NW,FTS,PGT_UGF,4a,80.000,0.000,40.000
10007848,University of Chester,NW,FTS,UG,1,1475.000,5.000,605.000
10007848,University of Chester,NW,FTS,UG,2,45.000,0.000,10.000
10007848,University of Chester,NW,FTS,UG,3,-90.000,0.000,-40.000
10007848,University of Chester,NW,FTS,UG,4,1430.000,5.000,570.000
10007848,University of Chester,NW,FTS,UG,4a,1430.000,5.000,570.000
10007848,University of Chester,NW,PT,UG,1,10.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,4,10.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,4a,5.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_UGF,1,210.000,0.000,100.000
10007851,University of Derby,EM,FTS,PGT_UGF,3,-15.000,0.000,-5.000
10007851,University of Derby,EM,FTS,PGT_UGF,4,195.000,0.000,95.000
10007851,University of Derby,EM,FTS,PGT_UGF,4a,195.000,0.000,95.000
10007851,University of Derby,EM,FTS,UG,1,1395.000,0.000,555.000
10007851,University of Derby,EM,FTS,UG,2,385.000,0.000,205.000
10007851,University of Derby,EM,FTS,UG,3,-270.000,0.000,-120.000
10007851,University of Derby,EM,FTS,UG,4,1515.000,0.000,640.000
10007851,University of Derby,EM,FTS,UG,4a,1515.000,0.000,640.000
10007851,University of Derby,EM,PT,PGT_UGF,1,25.000,0.000,15.000
10007851,University of Derby,EM,PT,PGT_UGF,4,25.000,0.000,15.000
10007851,University of Derby,EM,PT,PGT_UGF,4a,20.000,0.000,15.000
10007851,University of Derby,EM,PT,UG,1,85.000,0.000,10.000
10007851,University of Derby,EM,PT,UG,2,120.000,0.000,45.000
10007851,University of Derby,EM,PT,UG,3,-40.000,0.000,-10.000
10007851,University of Derby,EM,PT,UG,4,165.000,0.000,45.000
10007851,University of Derby,EM,PT,UG,4a,105.000,0.000,30.000
10014001,University of Suffolk,ES,FTS,UG,1,610.000,25.000,270.000
10014001,University of Suffolk,ES,FTS,UG,2,245.000,0.000,80.000
10014001,University of Suffolk,ES,FTS,UG,3,-80.000,0.000,-40.000
10014001,University of Suffolk,ES,FTS,UG,4,775.000,25.000,310.000
10014001,University of Suffolk,ES,FTS,UG,4a,775.000,25.000,310.000
10014001,University of Suffolk,ES,PT,UG,4,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,1,100.000,0.000,40.000
10037449,University of St Mark & St John,SW,FTS,UG,3,-5.000,0.000,-5.000
10037449,University of St Mark & St John,SW,FTS,UG,4,90.000,0.000,35.000
10037449,University of St Mark & St John,SW,FTS,UG,4a,90.000,0.000,35.000
10037449,University of St Mark & St John,SW,PT,UG,1,10.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,4,10.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,4a,5.000,0.000,0.000
