Title:,KPM 8: Diversity of provider choice within subject,,,,,
Business and management,Distance learning,Other,2012,1712,13,95
Business and management,Distance learning,Other,2011,1808,14,185
Business and management,Distance learning,Other,2010,2191,10,95
Business and management,Distance learning,Other,2009,2339,10,85
Combined and general studies,Distance learning,UK,2019,9853,5,4200
Combined and general studies,Distance learning,UK,2018,9948,3,3845
Combined and general studies,Distance learning,UK,2017,9902,3,3860
Combined and general studies,Distance learning,UK,2016,9995,2,3775
Combined and general studies,Distance learning,UK,2015,9847,3,4685
Combined and general studies,Distance learning,UK,2014,9832,4,4850
Combined and general studies,Distance learning,UK,2013,9944,3,6410
Combined and general studies,Distance learning,UK,2012,9948,3,10460
Combined and general studies,Distance learning,UK,2011,9764,5,15530
Combined and general studies,Distance learning,UK,2010,9692,5,11895
Combined and general studies,Distance learning,UK,2009,9736,3,11440
Combined and general studies,Distance learning,Other,2019,9421,2,
Combined and general studies,Distance learning,Other,2018,10000,1,
Combined and general studies,Distance learning,Other,2017,10000,1,
Combined and general studies,Distance learning,Other,2016,10000,1,
Combined and general studies,Distance learning,Other,2015,10000,1,
Combined and general studies,Distance learning,Other,2014,10000,1,
Combined and general studies,Distance learning,Other,2013,10000,1,
Combined and general studies,Distance learning,Other,2012,8977,2,
Combined and general studies,Distance learning,Other,2011,5433,2,25
Combined and general studies,Distance learning,Other,2010,8817,3,95
Combined and general studies,Distance learning,Other,2009,5938,3,
Computing,Distance learning,UK,2019,7629,10,3705
Computing,Distance learning,UK,2018,7623,18,3560
Computing,Distance learning,UK,2017,8033,14,3380
Computing,Distance learning,UK,2016,7497,12,2555
Computing,Distance learning,UK,2015,6637,13,2955
Computing,Distance learning,UK,2014,8278,8,2540
Computing,Distance learning,UK,2013,7834,9,2965
Computing,Distance learning,UK,2012,8528,8,2680
Computing,Distance learning,UK,2011,8523,9,3260
Computing,Distance learning,UK,2010,8720,9,3070
Computing,Distance learning,UK,2009,9101,11,3510
Computing,Distance learning,Other,2019,3976,5,
Computing,Distance learning,Other,2018,2912,8,35
Computing,Distance learning,Other,2017,4239,6,
Computing,Distance learning,Other,2016,4717,6,40
Computing,Distance learning,Other,2015,2699,6,30
Computing,Distance learning,Other,2014,3107,5,
Computing,Distance learning,Other,2013,3689,5,
Computing,Distance learning,Other,2012,2723,5,
Computing,Distance learning,Other,2011,3932,5,
Computing,Distance learning,Other,2010,2933,7,30
Computing,Distance learning,Other,2009,7300,4,30
"Design, and creative and performing arts",Distance learning,UK,2019,2771,18,1150
"Design, and creative and performing arts",Distance learning,UK,2018,3900,26,1630
"Design, and creative and performing arts",Distance learning,UK,2017,2560,26,1955
"Design, and creative and performing arts",Distance learning,UK,2016,3018,19,1485
"Design, and creative and performing arts",Distance learning,UK,2015,2595,13,925
"Design, and creative and performing arts",Distance learning,UK,2014,4611,8,505
"Design, and creative and performing arts",Distance learning,UK,2013,7977,7,350
"Design, and creative and performing arts",Distance learning,UK,2012,8291,4,360
"Design, and creative and performing arts",Distance learning,UK,2011,7913,6,380
"Design, and creative and performing arts",Distance learning,UK,2010,6740,6,300
"Design, and creative and performing arts",Distance learning,UK,2009,6540,6,370
"Design, and creative and performing arts",Distance learning,Other,2019,5595,3,40
"Design, and creative and performing arts",Distance learning,Other,2018,1720,10,25
"Design, and creative and performing arts",Distance learning,Other,2017,2634,11,55
"Design, and creative and performing arts",Distance learning,Other,2016,1772,8,35
"Design, and creative and performing arts",Distance learning,Other,2015,2189,5,
"Design, and creative and performing arts",Distance learning,Other,2014,2222,5,
"Design, and creative and performing arts",Distance learning,Other,2013,3889,5,
"Design, and creative and performing arts",Distance learning,Other,2012,10000,1,
"Design, and creative and performing arts",Distance learning,Other,2011,5102,2,
"Design, and creative and performing arts",Distance learning,Other,2010,5556,2,
"Design, and creative and performing arts",Distance learning,Other,2009,,,
Education and teaching,Distance learning,UK,2019,8345,14,2580
Education and teaching,Distance learning,UK,2018,8171,19,3385
Education and teaching,Distance learning,UK,2017,7775,28,3130
Education and teaching,Distance learning,UK,2016,8017,22,2635
Education and teaching,Distance learning,UK,2015,7328,18,2185
Education and teaching,Distance learning,UK,2014,7391,16,2075
Education and teaching,Distance learning,UK,2013,7717,17,2400
Education and teaching,Distance learning,UK,2012,8614,18,3185
Education and teaching,Distance learning,UK,2011,8074,23,3865
Education and teaching,Distance learning,UK,2010,7994,22,4145
Education and teaching,Distance learning,UK,2009,7845,26,4560
Education and teaching,Distance learning,Other,2019,4200,4,
Education and teaching,Distance learning,Other,2018,2926,6,
Education and teaching,Distance learning,Other,2017,3058,4,
Education and teaching,Distance learning,Other,2016,5180,4,
Education and teaching,Distance learning,Other,2015,2872,5,
Education and teaching,Distance learning,Other,2014,2145,6,35
Education and teaching,Distance learning,Other,2013,2164,5,45
Education and teaching,Distance learning,Other,2012,4554,4,30
Education and teaching,Distance learning,Other,2011,2188,7,
Education and teaching,Distance learning,Other,2010,2301,7,
Education and teaching,Distance learning,Other,2009,3186,7,
Engineering and technology,Distance learning,UK,2019,4309,24,3215
Engineering and technology,Distance learning,UK,2018,3215,23,3325
Engineering and technology,Distance learning,UK,2017,3312,33,3075
Engineering and technology,Distance learning,UK,2016,3412,21,2715
Engineering and technology,Distance learning,UK,2015,3677,15,3030
Engineering and technology,Distance learning,UK,2014,5193,10,2330
Engineering and technology,Distance learning,UK,2013,5833,12,2075
Engineering and technology,Distance learning,UK,2012,5041,13,2130
Engineering and technology,Distance learning,UK,2011,5311,14,2455
Engineering and technology,Distance learning,UK,2010,5086,14,2540
Engineering and technology,Distance learning,UK,2009,5748,14,2680
Engineering and technology,Distance learning,Other,2019,5765,6,55
Engineering and technology,Distance learning,Other,2018,3901,8,85
Engineering and technology,Distance learning,Other,2017,1587,10,
Engineering and technology,Distance learning,Other,2016,2303,8,25
Engineering and technology,Distance learning,Other,2015,2516,8,
Engineering and technology,Distance learning,Other,2014,3525,7,40
Engineering and technology,Distance learning,Other,2013,3750,5,40
Engineering and technology,Distance learning,Other,2012,2781,5,
Engineering and technology,Distance learning,Other,2011,1680,7,
Engineering and technology,Distance learning,Other,2010,3388,6,40
Engineering and technology,Distance learning,Other,2009,3864,6,30
"Geography, earth and environmental studies",Distance learning,UK,2019,9872,4,1165
"Geography, earth and environmental studies",Distance learning,UK,2018,9190,4,790
"Geography, earth and environmental studies",Distance learning,UK,2017,8825,5,650
"Geography, earth and environmental studies",Distance learning,UK,2016,8610,5,530
"Geography, earth and environmental studies",Distance learning,UK,2015,8255,3,510
"Geography, earth and environmental studies",Distance learning,UK,2014,9295,4,520
"Geography, earth and environmental studies",Distance learning,UK,2013,9025,3,630
"Geography, earth and environmental studies",Distance learning,UK,2012,9051,3,600
"Geography, earth and environmental studies",Distance learning,UK,2011,9356,4,845
"Geography, earth and environmental studies",Distance learning,UK,2010,9491,4,1115
"Geography, earth and environmental studies",Distance learning,UK,2009,9432,5,1545
"Geography, earth and environmental studies",Distance learning,Other,2019,10000,1,
"Geography, earth and environmental studies",Distance learning,Other,2018,10000,1,
"Geography, earth and environmental studies",Distance learning,Other,2017,10000,1,
"Geography, earth and environmental studies",Distance learning,Other,2016,5200,2,
"Geography, earth and environmental studies",Distance learning,Other,2015,10000,1,
"Geography, earth and environmental studies",Distance learning,Other,2014,,,
"Geography, earth and environmental studies",Distance learning,Other,2013,8472,2,
"Geography, earth and environmental studies",Distance learning,Other,2012,,,
"Geography, earth and environmental studies",Distance learning,Other,2011,,,
"Geography, earth and environmental studies",Distance learning,Other,2010,10000,1,
"Geography, earth and environmental studies",Distance learning,Other,2009,10000,1,
"Historical, philosophical and religious studies",Distance learning,UK,2019,7963,9,1455
"Historical, philosophical and religious studies",Distance learning,UK,2018,7510,10,1415
"Historical, philosophical and religious studies",Distance learning,UK,2017,7309,10,1390
"Historical, philosophical and religious studies",Distance learning,UK,2016,7425,10,1400
"Historical, philosophical and religious studies",Distance learning,UK,2015,8074,8,1565
"Historical, philosophical and religious studies",Distance learning,UK,2014,8272,8,1525
"Historical, philosophical and religious studies",Distance learning,UK,2013,8487,7,1700
"Historical, philosophical and religious studies",Distance learning,UK,2012,8489,7,1620
"Historical, philosophical and religious studies",Distance learning,UK,2011,7343,9,2175
"Historical, philosophical and religious studies",Distance learning,UK,2010,8085,9,2560
"Historical, philosophical and religious studies",Distance learning,UK,2009,8053,10,2785
"Historical, philosophical and religious studies",Distance learning,Other,2019,7716,3,
"Historical, philosophical and religious studies",Distance learning,Other,2018,3185,4,
"Historical, philosophical and religious studies",Distance learning,Other,2017,2676,5,
"Historical, philosophical and religious studies",Distance learning,Other,2016,4286,3,
"Historical, philosophical and religious studies",Distance learning,Other,2015,3333,4,
"Historical, philosophical and religious studies",Distance learning,Other,2014,3400,4,
"Historical, philosophical and religious studies",Distance learning,Other,2013,5102,2,
"Historical, philosophical and religious studies",Distance learning,Other,2012,3239,4,
"Historical, philosophical and religious studies",Distance learning,Other,2011,2778,4,
"Historical, philosophical and religious studies",Distance learning,Other,2010,2397,5,
"Historical, philosophical and religious studies",Distance learning,Other,2009,3778,4,
Language and area studies,Distance learning,UK,2019,9409,5,1645
Language and area studies,Distance learning,UK,2018,9485,4,1595
Language and area studies,Distance learning,UK,2017,9537,4,1605
Language and area studies,Distance learning,UK,2016,9482,5,1725
Language and area studies,Distance learning,UK,2015,9868,3,2030
Language and area studies,Distance learning,UK,2014,9867,3,2020
Language and area studies,Distance learning,UK,2013,9793,3,2200
Language and area studies,Distance learning,UK,2012,9877,2,2585
Language and area studies,Distance learning,UK,2011,9976,3,4145
Language and area studies,Distance learning,UK,2010,10000,1,4530
Language and area studies,Distance learning,UK,2009,9939,4,5380
Language and area studies,Distance learning,Other,2019,5556,2,
Language and area studies,Distance learning,Other,2018,10000,1,
Language and area studies,Distance learning,Other,2017,5556,2,
Language and area studies,Distance learning,Other,2016,5556,2,
Language and area studies,Distance learning,Other,2015,10000,1,
Language and area studies,Distance learning,Other,2014,6250,2,
Language and area studies,Distance learning,Other,2013,9132,2,
Language and area studies,Distance learning,Other,2012,10000,1,
Language and area studies,Distance learning,Other,2011,10000,1,
Language and area studies,Distance learning,Other,2010,6800,2,
Language and area studies,Distance learning,Other,2009,10000,1,
Law,Distance learning,UK,2019,4202,15,4150
Law,Distance learning,UK,2018,5718,15,3040
Law,Distance learning,UK,2017,5391,12,2875
Law,Distance learning,UK,2016,5985,11,2440
Law,Distance learning,UK,2015,6859,11,2635
Law,Distance learning,UK,2014,7423,8,1565
Law,Distance learning,UK,2013,7427,12,2540
Law,Distance learning,UK,2012,7622,11,2665
Law,Distance learning,UK,2011,7482,13,2605
Law,Distance learning,UK,2010,7438,10,2510
Law,Distance learning,UK,2009,4931,13,3035
Law,Distance learning,Other,2019,6110,9,250
Law,Distance learning,Other,2018,2687,8,65
Law,Distance learning,Other,2017,4461,5,225
Law,Distance learning,Other,2016,8365,7,190
Law,Distance learning,Other,2015,2132,7,55
Law,Distance learning,Other,2014,2825,6,50
Law,Distance learning,Other,2013,1581,9,60
Law,Distance learning,Other,2012,1579,11,40
Law,Distance learning,Other,2011,3099,7,
Law,Distance learning,Other,2010,2464,7,75
Law,Distance learning,Other,2009,6265,7,270
Mathematical sciences,Distance learning,UK,2019,9824,3,1240
Mathematical sciences,Distance learning,UK,2018,9783,2,1185
Mathematical sciences,Distance learning,UK,2017,9697,2,1235
Mathematical sciences,Distance learning,UK,2016,9459,2,1080
Mathematical sciences,Distance learning,UK,2015,9477,2,1265
Mathematical sciences,Distance learning,UK,2014,9595,3,1260
Mathematical sciences,Distance learning,UK,2013,9591,2,1295
Mathematical sciences,Distance learning,UK,2012,9490,3,1345
Mathematical sciences,Distance learning,UK,2011,9838,3,2335
Mathematical sciences,Distance learning,UK,2010,9784,2,2470
Mathematical sciences,Distance learning,UK,2009,9865,2,2800
Mathematical sciences,Distance learning,Other,2019,6800,2,
Mathematical sciences,Distance learning,Other,2018,5670,2,
Mathematical sciences,Distance learning,Other,2017,9232,2,
Mathematical sciences,Distance learning,Other,2016,6953,2,
Mathematical sciences,Distance learning,Other,2015,10000,1,
Mathematical sciences,Distance learning,Other,2014,10000,1,
Mathematical sciences,Distance learning,Other,2013,5054,2,
Mathematical sciences,Distance learning,Other,2012,5556,2,
Mathematical sciences,Distance learning,Other,2011,7551,2,
Mathematical sciences,Distance learning,Other,2010,8145,2,
Mathematical sciences,Distance learning,Other,2009,10000,1,
"Media, journalism and communications",Distance learning,UK,2019,5000,3,
"Media, journalism and communications",Distance learning,UK,2018,3672,4,
"Media, journalism and communications",Distance learning,UK,2017,3225,4,25
"Media, journalism and communications",Distance learning,UK,2016,2527,7,35
"Media, journalism and communications",Distance learning,UK,2015,3926,3,25
"Media, journalism and communications",Distance learning,UK,2014,5200,2,
"Media, journalism and communications",Distance learning,UK,2013,4750,4,
"Media, journalism and communications",Distance learning,UK,2012,3891,3,
"Media, journalism and communications",Distance learning,UK,2011,10000,1,
"Media, journalism and communications",Distance learning,UK,2010,10000,1,
"Media, journalism and communications",Distance learning,UK,2009,4489,3,
"Media, journalism and communications",Distance learning,Other,2019,,,
"Media, journalism and communications",Distance learning,Other,2018,10000,1,
"Media, journalism and communications",Distance learning,Other,2017,10000,1,
"Media, journalism and communications",Distance learning,Other,2016,,,
"Media, journalism and communications",Distance learning,Other,2015,,,
"Media, journalism and communications",Distance learning,Other,2014,10000,1,
"Media, journalism and communications",Distance learning,Other,2013,,,
"Media, journalism and communications",Distance learning,Other,2012,10000,1,
"Media, journalism and communications",Distance learning,Other,2011,10000,1,
"Media, journalism and communications",Distance learning,Other,2010,10000,1,
"Media, journalism and communications",Distance learning,Other,2009,10000,1,
Medicine and dentistry,Distance learning,UK,2019,8977,2,110
Medicine and dentistry,Distance learning,UK,2018,,,
Medicine and dentistry,Distance learning,UK,2017,10000,1,65
Medicine and dentistry,Distance learning,UK,2016,,,
Medicine and dentistry,Distance learning,UK,2015,10000,1,
Medicine and dentistry,Distance learning,UK,2014,10000,1,
Medicine and dentistry,Distance learning,UK,2013,,,
Medicine and dentistry,Distance learning,UK,2012,,,
Medicine and dentistry,Distance learning,UK,2011,,,
Medicine and dentistry,Distance learning,UK,2010,,,
Medicine and dentistry,Distance learning,UK,2009,10000,1,
Medicine and dentistry,Distance learning,Other,2019,7222,2,
Medicine and dentistry,Distance learning,Other,2018,,,
Medicine and dentistry,Distance learning,Other,2017,10000,1,
Medicine and dentistry,Distance learning,Other,2016,,,
Medicine and dentistry,Distance learning,Other,2015,,,
Medicine and dentistry,Distance learning,Other,2014,,,
Medicine and dentistry,Distance learning,Other,2013,,,
Medicine and dentistry,Distance learning,Other,2012,,,
Medicine and dentistry,Distance learning,Other,2011,,,
Medicine and dentistry,Distance learning,Other,2010,,,
Medicine and dentistry,Distance learning,Other,2009,,,
Physical sciences,Distance learning,UK,2019,9120,5,1280
Physical sciences,Distance learning,UK,2018,7975,7,700
Physical sciences,Distance learning,UK,2017,8425,5,725
Physical sciences,Distance learning,UK,2016,8213,5,690
Physical sciences,Distance learning,UK,2015,6250,5,910
Physical sciences,Distance learning,UK,2014,5962,6,920
Physical sciences,Distance learning,UK,2013,6507,8,985
Physical sciences,Distance learning,UK,2012,5284,7,1180
Physical sciences,Distance learning,UK,2011,6912,5,1740
Physical sciences,Distance learning,UK,2010,7129,5,2165
Physical sciences,Distance learning,UK,2009,8139,5,3000
Physical sciences,Distance learning,Other,2019,10000,1,
Physical sciences,Distance learning,Other,2018,10000,1,
Physical sciences,Distance learning,Other,2017,6269,2,
Physical sciences,Distance learning,Other,2016,10000,1,
Physical sciences,Distance learning,Other,2015,6781,4,25
Physical sciences,Distance learning,Other,2014,5039,4,25
Physical sciences,Distance learning,Other,2013,6081,4,90
Physical sciences,Distance learning,Other,2012,5558,4,125
Physical sciences,Distance learning,Other,2011,7596,4,55
Physical sciences,Distance learning,Other,2010,5221,5,75
Physical sciences,Distance learning,Other,2009,5328,5,155
Psychology,Distance learning,UK,2019,8868,7,7440
Psychology,Distance learning,UK,2018,8921,10,6495
Psychology,Distance learning,UK,2017,8847,9,5795
Psychology,Distance learning,UK,2016,8904,7,4915
Psychology,Distance learning,UK,2015,8468,8,5470
Psychology,Distance learning,UK,2014,8856,7,5420
Psychology,Distance learning,UK,2013,8976,6,5640
Psychology,Distance learning,UK,2012,8798,7,5070
Psychology,Distance learning,UK,2011,8943,7,5495
Psychology,Distance learning,UK,2010,9176,9,5985
Psychology,Distance learning,UK,2009,9148,9,5735
Psychology,Distance learning,Other,2019,3772,4,
Psychology,Distance learning,Other,2018,4893,3,
Psychology,Distance learning,Other,2017,5651,4,
Psychology,Distance learning,Other,2016,4485,3,
Psychology,Distance learning,Other,2015,4804,3,
Psychology,Distance learning,Other,2014,5170,2,25
Psychology,Distance learning,Other,2013,4896,3,35
Psychology,Distance learning,Other,2012,4238,3,
Psychology,Distance learning,Other,2011,2731,4,
Psychology,Distance learning,Other,2010,3727,5,
Psychology,Distance learning,Other,2009,3536,6,
Social sciences,Distance learning,UK,2019,6903,25,6945
Social sciences,Distance learning,UK,2018,6905,24,5390
Social sciences,Distance learning,UK,2017,6772,23,4620
Social sciences,Distance learning,UK,2016,6567,20,4635
Social sciences,Distance learning,UK,2015,7617,15,4710
Social sciences,Distance learning,UK,2014,8080,10,4420
Social sciences,Distance learning,UK,2013,8391,8,5235
Social sciences,Distance learning,UK,2012,8470,8,6150
Social sciences,Distance learning,UK,2011,8431,10,8290
Social sciences,Distance learning,UK,2010,8852,11,9505
Social sciences,Distance learning,UK,2009,8612,13,10330
Social sciences,Distance learning,Other,2019,1949,9,25
Social sciences,Distance learning,Other,2018,2550,6,
Social sciences,Distance learning,Other,2017,4457,3,
Social sciences,Distance learning,Other,2016,2463,7,
Social sciences,Distance learning,Other,2015,2778,6,
Social sciences,Distance learning,Other,2014,6860,3,
Social sciences,Distance learning,Other,2013,4061,4,25
Social sciences,Distance learning,Other,2012,6505,4,25
Social sciences,Distance learning,Other,2011,5062,3,
Social sciences,Distance learning,Other,2010,1605,7,
Social sciences,Distance learning,Other,2009,1837,6,
Subjects allied to medicine,Distance learning,UK,2019,5256,20,3000
Subjects allied to medicine,Distance learning,UK,2018,4083,21,3300
Subjects allied to medicine,Distance learning,UK,2017,3693,26,3145
Subjects allied to medicine,Distance learning,UK,2016,3439,21,2975
Subjects allied to medicine,Distance learning,UK,2015,3498,28,3020
Subjects allied to medicine,Distance learning,UK,2014,4289,25,2170
Subjects allied to medicine,Distance learning,UK,2013,3131,21,2095
Subjects allied to medicine,Distance learning,UK,2012,3455,19,2325
Subjects allied to medicine,Distance learning,UK,2011,3865,25,3100
Subjects allied to medicine,Distance learning,UK,2010,2669,27,2595
Subjects allied to medicine,Distance learning,UK,2009,2550,25,2235
Subjects allied to medicine,Distance learning,Other,2019,5732,9,65
Subjects allied to medicine,Distance learning,Other,2018,2331,9,70
Subjects allied to medicine,Distance learning,Other,2017,2538,6,25
Subjects allied to medicine,Distance learning,Other,2016,1702,12,45
Subjects allied to medicine,Distance learning,Other,2015,1464,13,45
Subjects allied to medicine,Distance learning,Other,2014,2068,11,55
Subjects allied to medicine,Distance learning,Other,2013,1845,10,55
Subjects allied to medicine,Distance learning,Other,2012,2038,9,40
Subjects allied to medicine,Distance learning,Other,2011,2955,11,75
Subjects allied to medicine,Distance learning,Other,2010,2332,14,160
Subjects allied to medicine,Distance learning,Other,2009,2556,14,170
Veterinary sciences,Distance learning,UK,2019,4178,3,75
Veterinary sciences,Distance learning,UK,2018,8025,2,
Veterinary sciences,Distance learning,UK,2017,10000,1,
Veterinary sciences,Distance learning,UK,2016,6296,3,
Veterinary sciences,Distance learning,UK,2015,10000,1,
Veterinary sciences,Distance learning,UK,2014,10000,1,
Veterinary sciences,Distance learning,UK,2013,10000,1,
Veterinary sciences,Distance learning,UK,2012,5223,3,55
Veterinary sciences,Distance learning,UK,2011,5078,2,65
Veterinary sciences,Distance learning,UK,2010,3907,3,105
Veterinary sciences,Distance learning,UK,2009,10000,1,25
Veterinary sciences,Distance learning,Other,2019,,,
Veterinary sciences,Distance learning,Other,2018,,,
Veterinary sciences,Distance learning,Other,2017,,,
Veterinary sciences,Distance learning,Other,2016,,,
Veterinary sciences,Distance learning,Other,2015,,,
Veterinary sciences,Distance learning,Other,2014,,,
Veterinary sciences,Distance learning,Other,2013,10000,1,
Veterinary sciences,Distance learning,Other,2012,10000,1,
Veterinary sciences,Distance learning,Other,2011,10000,1,
Veterinary sciences,Distance learning,Other,2010,5000,2,
Veterinary sciences,Distance learning,Other,2009,,,
