﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007158,University of Southampton,SE,PT,PGR,4a,0.000,180.000,5.000
10007158,University of Southampton,SE,PT,PGT_ML,1,65.000,15.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,3,-10.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,4,55.000,15.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,4a,20.000,5.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,1,230.000,205.000,30.000
10007158,University of Southampton,SE,PT,PGT_OTH,2,10.000,90.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,3,-30.000,-25.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,4,210.000,270.000,30.000
10007158,University of Southampton,SE,PT,PGT_OTH,4a,50.000,60.000,15.000
10007158,University of Southampton,SE,PT,PGT_UGF,1,0.000,15.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,2,0.000,25.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,4,0.000,35.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,4a,0.000,25.000,0.000
10007158,University of Southampton,SE,PT,UG,1,5.000,5.000,0.000
10007158,University of Southampton,SE,PT,UG,2,0.000,5.000,0.000
10007158,University of Southampton,SE,PT,UG,4,5.000,10.000,0.000
10007158,University of Southampton,SE,PT,UG,4a,5.000,5.000,0.000
10007158,University of Southampton,SE,SWOUT,UG,1,125.000,0.000,10.000
10007158,University of Southampton,SE,SWOUT,UG,4,125.000,0.000,10.000
10007158,University of Southampton,SE,SWOUT,UG,4a,60.000,0.000,5.000
10007159,University of Sunderland,NE,FTS,PGR,1,0.000,35.000,5.000
10007159,University of Sunderland,NE,FTS,PGR,2,0.000,40.000,10.000
10007159,University of Sunderland,NE,FTS,PGR,3,0.000,-5.000,0.000
10007159,University of Sunderland,NE,FTS,PGR,4,0.000,65.000,20.000
10007159,University of Sunderland,NE,FTS,PGR,4a,0.000,65.000,20.000
10007159,University of Sunderland,NE,FTS,PGT_ML,1,535.000,15.000,890.000
10007159,University of Sunderland,NE,FTS,PGT_ML,2,215.000,0.000,325.000
10007159,University of Sunderland,NE,FTS,PGT_ML,3,-130.000,-5.000,-60.000
10007159,University of Sunderland,NE,FTS,PGT_ML,4,620.000,15.000,1155.000
10007159,University of Sunderland,NE,FTS,PGT_ML,4a,620.000,15.000,1155.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,1,30.000,10.000,70.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,2,10.000,0.000,20.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,3,-5.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,4,35.000,10.000,90.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,4a,35.000,10.000,90.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,1,80.000,255.000,15.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,2,35.000,30.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,3,-10.000,-95.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4,100.000,190.000,15.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4a,100.000,190.000,15.000
10007159,University of Sunderland,NE,FTS,UG,1,7335.000,540.000,1065.000
10007159,University of Sunderland,NE,FTS,UG,2,1860.000,5.000,245.000
10007159,University of Sunderland,NE,FTS,UG,3,-1340.000,-40.000,-75.000
10007159,University of Sunderland,NE,FTS,UG,4,7855.000,505.000,1235.000
10007159,University of Sunderland,NE,FTS,UG,4a,7855.000,505.000,1235.000
10007159,University of Sunderland,NE,PT,PGR,1,0.000,65.000,0.000
10007159,University of Sunderland,NE,PT,PGR,2,0.000,50.000,0.000
10007159,University of Sunderland,NE,PT,PGR,3,0.000,-10.000,0.000
10007159,University of Sunderland,NE,PT,PGR,4,0.000,100.000,0.000
10007159,University of Sunderland,NE,PT,PGR,4a,0.000,45.000,0.000
10007159,University of Sunderland,NE,PT,PGT_ML,1,645.000,85.000,280.000
10007159,University of Sunderland,NE,PT,PGT_ML,2,655.000,30.000,20.000
10007159,University of Sunderland,NE,PT,PGT_ML,3,-130.000,-15.000,-40.000
10007159,University of Sunderland,NE,PT,PGT_ML,4,1165.000,95.000,260.000
10007159,University of Sunderland,NE,PT,PGT_ML,4a,330.000,35.000,75.000
10007159,University of Sunderland,NE,PT,PGT_OTH,1,120.000,155.000,10.000
10007159,University of Sunderland,NE,PT,PGT_OTH,2,170.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_OTH,3,-15.000,-20.000,0.000
10007159,University of Sunderland,NE,PT,PGT_OTH,4,270.000,135.000,10.000
10007159,University of Sunderland,NE,PT,PGT_OTH,4a,95.000,30.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,1,0.000,40.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,2,20.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,3,0.000,-10.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,4,20.000,30.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,4a,5.000,15.000,0.000
10007159,University of Sunderland,NE,PT,UG,1,1095.000,90.000,55.000
10007159,University of Sunderland,NE,PT,UG,2,475.000,5.000,0.000
10007159,University of Sunderland,NE,PT,UG,3,-275.000,-10.000,-5.000
10007159,University of Sunderland,NE,PT,UG,4,1295.000,80.000,50.000
10007159,University of Sunderland,NE,PT,UG,4a,615.000,25.000,25.000
10007159,University of Sunderland,NE,SWOUT,UG,1,40.000,0.000,5.000
10007159,University of Sunderland,NE,SWOUT,UG,3,-5.000,0.000,0.000
10007159,University of Sunderland,NE,SWOUT,UG,4,35.000,0.000,5.000
10007159,University of Sunderland,NE,SWOUT,UG,4a,20.000,0.000,5.000
10007160,The University of Surrey,SE,FTS,PGR,1,0.000,515.000,195.000
10007160,The University of Surrey,SE,FTS,PGR,2,0.000,155.000,150.000
10007160,The University of Surrey,SE,FTS,PGR,3,0.000,-40.000,-20.000
10007160,The University of Surrey,SE,FTS,PGR,4,0.000,625.000,320.000
10007160,The University of Surrey,SE,FTS,PGR,4a,0.000,625.000,320.000
10007160,The University of Surrey,SE,FTS,PGT_ML,1,435.000,25.000,965.000
10007160,The University of Surrey,SE,FTS,PGT_ML,2,60.000,0.000,295.000
10007160,The University of Surrey,SE,FTS,PGT_ML,3,-110.000,-5.000,-265.000
10007160,The University of Surrey,SE,FTS,PGT_ML,4,380.000,15.000,995.000
10007160,The University of Surrey,SE,FTS,PGT_ML,4a,380.000,15.000,995.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,1,45.000,145.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,2,0.000,70.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,3,0.000,-110.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,4,45.000,100.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,4a,45.000,100.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,1,15.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4,10.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4a,10.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,UG,1,9105.000,60.000,1085.000
10007160,The University of Surrey,SE,FTS,UG,2,0.000,5.000,0.000
10007160,The University of Surrey,SE,FTS,UG,3,-750.000,-15.000,-70.000
10007160,The University of Surrey,SE,FTS,UG,4,8355.000,45.000,1015.000
10007160,The University of Surrey,SE,FTS,UG,4a,8355.000,45.000,1015.000
10007160,The University of Surrey,SE,PT,PGR,1,0.000,115.000,10.000
10007160,The University of Surrey,SE,PT,PGR,2,0.000,105.000,25.000
10007160,The University of Surrey,SE,PT,PGR,3,0.000,-30.000,0.000
10007160,The University of Surrey,SE,PT,PGR,4,0.000,190.000,35.000
10007160,The University of Surrey,SE,PT,PGR,4a,0.000,85.000,15.000
10007160,The University of Surrey,SE,PT,PGT_ML,1,130.000,30.000,30.000
10007160,The University of Surrey,SE,PT,PGT_ML,2,5.000,0.000,5.000
10007160,The University of Surrey,SE,PT,PGT_ML,3,-15.000,-5.000,-10.000
10007160,The University of Surrey,SE,PT,PGT_ML,4,115.000,25.000,25.000
10007160,The University of Surrey,SE,PT,PGT_ML,4a,55.000,15.000,10.000
10007160,The University of Surrey,SE,PT,PGT_OTH,1,215.000,270.000,10.000
10007160,The University of Surrey,SE,PT,PGT_OTH,2,50.000,120.000,10.000
10007160,The University of Surrey,SE,PT,PGT_OTH,3,-80.000,-80.000,-5.000
10007160,The University of Surrey,SE,PT,PGT_OTH,4,185.000,310.000,10.000
10007160,The University of Surrey,SE,PT,PGT_OTH,4a,35.000,50.000,5.000
10007160,The University of Surrey,SE,PT,UG,1,100.000,60.000,30.000
10007160,The University of Surrey,SE,PT,UG,2,5.000,90.000,0.000
10007160,The University of Surrey,SE,PT,UG,3,-25.000,-25.000,-5.000
10007160,The University of Surrey,SE,PT,UG,4,80.000,125.000,25.000
10007160,The University of Surrey,SE,PT,UG,4a,40.000,20.000,10.000
10007160,The University of Surrey,SE,SWOUT,PGT_ML,1,5.000,0.000,25.000
10007160,The University of Surrey,SE,SWOUT,PGT_ML,2,10.000,0.000,120.000
10007160,The University of Surrey,SE,SWOUT,PGT_ML,4,15.000,0.000,145.000
10007160,The University of Surrey,SE,SWOUT,PGT_ML,4a,10.000,0.000,70.000
10007160,The University of Surrey,SE,SWOUT,UG,1,725.000,0.000,60.000
10007160,The University of Surrey,SE,SWOUT,UG,3,-5.000,0.000,0.000
10007160,The University of Surrey,SE,SWOUT,UG,4,720.000,0.000,60.000
10007160,The University of Surrey,SE,SWOUT,UG,4a,360.000,0.000,30.000
10007161,Teesside University,NE,FTS,PGR,1,0.000,60.000,45.000
10007161,Teesside University,NE,FTS,PGR,2,0.000,25.000,45.000
10007161,Teesside University,NE,FTS,PGR,3,0.000,-5.000,0.000
10007161,Teesside University,NE,FTS,PGR,4,0.000,80.000,90.000
10007161,Teesside University,NE,FTS,PGR,4a,0.000,80.000,90.000
10007161,Teesside University,NE,FTS,PGT_ML,1,435.000,20.000,2460.000
10007161,Teesside University,NE,FTS,PGT_ML,2,90.000,0.000,2490.000
10007161,Teesside University,NE,FTS,PGT_ML,3,-105.000,0.000,-170.000
10007161,Teesside University,NE,FTS,PGT_ML,4,420.000,20.000,4775.000
10007161,Teesside University,NE,FTS,PGT_ML,4a,420.000,20.000,4775.000
10007161,Teesside University,NE,FTS,PGT_OTH,1,35.000,100.000,10.000
10007161,Teesside University,NE,FTS,PGT_OTH,2,5.000,0.000,10.000
10007161,Teesside University,NE,FTS,PGT_OTH,3,-10.000,-5.000,-5.000
10007161,Teesside University,NE,FTS,PGT_OTH,4,30.000,95.000,15.000
10007161,Teesside University,NE,FTS,PGT_OTH,4a,30.000,95.000,15.000
10007161,Teesside University,NE,FTS,PGT_UGF,1,25.000,0.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,2,205.000,0.000,20.000
10007161,Teesside University,NE,FTS,PGT_UGF,3,-35.000,0.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,4,190.000,0.000,20.000
10007161,Teesside University,NE,FTS,PGT_UGF,4a,190.000,0.000,20.000
10007161,Teesside University,NE,FTS,UG,1,7470.000,75.000,435.000
10007161,Teesside University,NE,FTS,UG,2,1290.000,50.000,65.000
10007161,Teesside University,NE,FTS,UG,3,-1215.000,-15.000,-40.000
10007161,Teesside University,NE,FTS,UG,4,7550.000,115.000,460.000
10007161,Teesside University,NE,FTS,UG,4a,7550.000,115.000,460.000
10007161,Teesside University,NE,PT,PGR,1,0.000,95.000,5.000
10007161,Teesside University,NE,PT,PGR,2,0.000,30.000,5.000
10007161,Teesside University,NE,PT,PGR,3,0.000,-30.000,0.000
10007161,Teesside University,NE,PT,PGR,4,0.000,95.000,10.000
10007161,Teesside University,NE,PT,PGR,4a,0.000,65.000,10.000
10007161,Teesside University,NE,PT,PGT_ML,1,215.000,35.000,40.000
10007161,Teesside University,NE,PT,PGT_ML,2,100.000,5.000,90.000
10007161,Teesside University,NE,PT,PGT_ML,3,-90.000,-5.000,-25.000
10007161,Teesside University,NE,PT,PGT_ML,4,225.000,35.000,110.000
10007161,Teesside University,NE,PT,PGT_ML,4a,105.000,15.000,60.000
10007161,Teesside University,NE,PT,PGT_OTH,1,420.000,280.000,55.000
10007161,Teesside University,NE,PT,PGT_OTH,2,295.000,225.000,15.000
10007161,Teesside University,NE,PT,PGT_OTH,3,-185.000,-100.000,-10.000
10007161,Teesside University,NE,PT,PGT_OTH,4,530.000,410.000,60.000
10007161,Teesside University,NE,PT,PGT_OTH,4a,230.000,125.000,25.000
10007161,Teesside University,NE,PT,PGT_UGF,1,40.000,0.000,0.000
10007161,Teesside University,NE,PT,PGT_UGF,3,-5.000,0.000,0.000
10007161,Teesside University,NE,PT,PGT_UGF,4,35.000,0.000,0.000
10007161,Teesside University,NE,PT,PGT_UGF,4a,20.000,0.000,0.000
10007161,Teesside University,NE,PT,UG,1,1725.000,500.000,45.000
10007161,Teesside University,NE,PT,UG,2,1490.000,1065.000,70.000
10007161,Teesside University,NE,PT,UG,3,-635.000,-325.000,-35.000
10007161,Teesside University,NE,PT,UG,4,2580.000,1245.000,75.000
10007161,Teesside University,NE,PT,UG,4a,1075.000,260.000,15.000
10007161,Teesside University,NE,SWOUT,UG,1,60.000,0.000,0.000
10007161,Teesside University,NE,SWOUT,UG,4,60.000,0.000,0.000
10007161,Teesside University,NE,SWOUT,UG,4a,30.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGR,1,0.000,40.000,35.000
10007162,"University of the Arts, London",GL,FTS,PGR,4,0.000,40.000,35.000
10007162,"University of the Arts, London",GL,FTS,PGR,4a,0.000,40.000,35.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,1,710.000,35.000,2290.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,2,20.000,5.000,70.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,3,-10.000,0.000,-10.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,4,720.000,40.000,2350.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,4a,720.000,40.000,2350.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,1,20.000,50.000,185.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,3,0.000,-5.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,4,15.000,45.000,185.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,4a,15.000,45.000,185.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,1,50.000,0.000,10.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,4,50.000,0.000,10.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,4a,50.000,0.000,10.000
10007162,"University of the Arts, London",GL,FTS,UG,1,9855.000,90.000,6285.000
10007162,"University of the Arts, London",GL,FTS,UG,3,-650.000,-5.000,-230.000
10007162,"University of the Arts, London",GL,FTS,UG,4,9210.000,85.000,6055.000
10007162,"University of the Arts, London",GL,FTS,UG,4a,9210.000,85.000,6055.000
10007162,"University of the Arts, London",GL,PT,PGR,1,0.000,125.000,0.000
10007162,"University of the Arts, London",GL,PT,PGR,4,0.000,125.000,0.000
10007162,"University of the Arts, London",GL,PT,PGR,4a,0.000,60.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,1,515.000,40.000,780.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,2,55.000,5.000,40.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,3,-10.000,-5.000,-5.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,4,560.000,45.000,815.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,4a,145.000,20.000,155.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,1,10.000,5.000,15.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,2,90.000,70.000,30.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,3,-5.000,0.000,-5.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,4,95.000,75.000,40.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,4a,40.000,35.000,15.000
10007162,"University of the Arts, London",GL,PT,UG,1,100.000,0.000,50.000
10007162,"University of the Arts, London",GL,PT,UG,3,-15.000,0.000,-5.000
10007162,"University of the Arts, London",GL,PT,UG,4,85.000,0.000,45.000
10007162,"University of the Arts, London",GL,PT,UG,4a,40.000,0.000,15.000
10007162,"University of the Arts, London",GL,SWOUT,UG,1,470.000,5.000,170.000
10007162,"University of the Arts, London",GL,SWOUT,UG,3,-20.000,0.000,-5.000
10007162,"University of the Arts, London",GL,SWOUT,UG,4,450.000,5.000,165.000
10007162,"University of the Arts, London",GL,SWOUT,UG,4a,225.000,0.000,85.000
10007163,The University of Warwick,WM,FTS,PGR,1,0.000,805.000,550.000
10007163,The University of Warwick,WM,FTS,PGR,2,0.000,95.000,140.000
10007163,The University of Warwick,WM,FTS,PGR,3,0.000,-70.000,-40.000
10007163,The University of Warwick,WM,FTS,PGR,4,0.000,830.000,650.000
10007163,The University of Warwick,WM,FTS,PGR,4a,0.000,830.000,650.000
10007163,The University of Warwick,WM,FTS,PGT_ML,1,635.000,50.000,4230.000
10007163,The University of Warwick,WM,FTS,PGT_ML,2,5.000,0.000,10.000
10007163,The University of Warwick,WM,FTS,PGT_ML,3,-90.000,-20.000,-345.000
10007163,The University of Warwick,WM,FTS,PGT_ML,4,555.000,30.000,3895.000
10007163,The University of Warwick,WM,FTS,PGT_ML,4a,555.000,30.000,3895.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,1,15.000,5.000,20.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,2,0.000,0.000,10.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,3,-5.000,0.000,0.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,4,15.000,5.000,25.000
10007163,The University of Warwick,WM,FTS,PGT_OTH,4a,15.000,5.000,25.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,1,0.000,450.000,5.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,3,0.000,-40.000,0.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,4,0.000,410.000,5.000
10007163,The University of Warwick,WM,FTS,PGT_UGF,4a,0.000,410.000,5.000
10007163,The University of Warwick,WM,FTS,UG,1,13480.000,70.000,3960.000
10007163,The University of Warwick,WM,FTS,UG,2,35.000,20.000,0.000
10007163,The University of Warwick,WM,FTS,UG,3,-1165.000,-5.000,-480.000
10007163,The University of Warwick,WM,FTS,UG,4,12350.000,85.000,3480.000
10007163,The University of Warwick,WM,FTS,UG,4a,12350.000,85.000,3480.000
10007163,The University of Warwick,WM,PT,PGR,1,0.000,180.000,65.000
10007163,The University of Warwick,WM,PT,PGR,2,0.000,50.000,5.000
10007163,The University of Warwick,WM,PT,PGR,3,0.000,-50.000,-20.000
10007163,The University of Warwick,WM,PT,PGR,4,0.000,180.000,50.000
10007163,The University of Warwick,WM,PT,PGR,4a,0.000,105.000,30.000
10007163,The University of Warwick,WM,PT,PGT_ML,1,470.000,405.000,125.000
10007163,The University of Warwick,WM,PT,PGT_ML,2,530.000,530.000,120.000
10007163,The University of Warwick,WM,PT,PGT_ML,3,-210.000,-210.000,-70.000
10007163,The University of Warwick,WM,PT,PGT_ML,4,790.000,725.000,175.000
10007163,The University of Warwick,WM,PT,PGT_ML,4a,170.000,160.000,35.000
10007163,The University of Warwick,WM,PT,PGT_OTH,1,140.000,135.000,80.000
10007163,The University of Warwick,WM,PT,PGT_OTH,2,105.000,150.000,40.000
10007163,The University of Warwick,WM,PT,PGT_OTH,3,-65.000,-50.000,-40.000
10007163,The University of Warwick,WM,PT,PGT_OTH,4,180.000,235.000,80.000
10007163,The University of Warwick,WM,PT,PGT_OTH,4a,35.000,45.000,15.000
10007163,The University of Warwick,WM,PT,UG,1,785.000,145.000,50.000
10007163,The University of Warwick,WM,PT,UG,2,55.000,110.000,0.000
10007163,The University of Warwick,WM,PT,UG,3,-65.000,-20.000,-15.000
10007163,The University of Warwick,WM,PT,UG,4,775.000,230.000,35.000
10007163,The University of Warwick,WM,PT,UG,4a,470.000,90.000,20.000
10007163,The University of Warwick,WM,SWOUT,UG,1,195.000,0.000,25.000
10007163,The University of Warwick,WM,SWOUT,UG,3,-20.000,0.000,-5.000
10007163,The University of Warwick,WM,SWOUT,UG,4,175.000,0.000,20.000
10007163,The University of Warwick,WM,SWOUT,UG,4a,85.000,0.000,10.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,1,0.000,115.000,30.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,2,0.000,30.000,35.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,3,0.000,-25.000,-10.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,4,0.000,120.000,55.000
10007164,"University of the West of England, Bristol",SW,FTS,PGR,4a,0.000,120.000,55.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,1,550.000,20.000,1465.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,2,175.000,5.000,300.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,3,-115.000,-5.000,-285.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,4,610.000,20.000,1480.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_ML,4a,610.000,20.000,1480.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,1,60.000,25.000,355.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,2,5.000,5.000,5.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,3,-10.000,-5.000,-55.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,4,55.000,25.000,300.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_OTH,4a,55.000,25.000,300.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,1,20.000,290.000,15.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,2,0.000,80.000,0.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,3,-5.000,-60.000,-5.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,4,20.000,310.000,15.000
10007164,"University of the West of England, Bristol",SW,FTS,PGT_UGF,4a,20.000,310.000,15.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,1,18730.000,605.000,2665.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,2,760.000,110.000,55.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,3,-3350.000,-125.000,-470.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4,16135.000,590.000,2255.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4a,16135.000,590.000,2255.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,1,0.000,230.000,15.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,2,0.000,65.000,15.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,3,0.000,-35.000,-5.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,4,0.000,260.000,25.000
10007164,"University of the West of England, Bristol",SW,PT,PGR,4a,0.000,115.000,10.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,1,1110.000,290.000,205.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,2,560.000,105.000,805.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,3,-190.000,-45.000,-115.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,4,1480.000,345.000,895.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_ML,4a,435.000,130.000,195.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,1,785.000,1015.000,80.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,2,915.000,1340.000,135.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,3,-190.000,-265.000,-25.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,4,1510.000,2090.000,190.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_OTH,4a,345.000,430.000,50.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,1,55.000,0.000,10.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,3,-5.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,4,50.000,0.000,10.000
10007164,"University of the West of England, Bristol",SW,PT,PGT_UGF,4a,30.000,0.000,5.000
10007164,"University of the West of England, Bristol",SW,PT,UG,1,1135.000,245.000,65.000
10007164,"University of the West of England, Bristol",SW,PT,UG,2,285.000,275.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,3,-225.000,-80.000,-10.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4,1195.000,435.000,55.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4a,530.000,125.000,30.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,1,280.000,0.000,15.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,3,-5.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,4,275.000,0.000,15.000
10007164,"University of the West of England, Bristol",SW,SWOUT,UG,4a,140.000,0.000,5.000
10007165,The University of Westminster,GL,FTS,PGR,1,0.000,60.000,50.000
10007165,The University of Westminster,GL,FTS,PGR,2,0.000,30.000,35.000
10007165,The University of Westminster,GL,FTS,PGR,4,0.000,85.000,85.000
10007165,The University of Westminster,GL,FTS,PGR,4a,0.000,85.000,85.000
10007165,The University of Westminster,GL,FTS,PGT_ML,1,475.000,10.000,1965.000
10007165,The University of Westminster,GL,FTS,PGT_ML,2,30.000,0.000,730.000
10007165,The University of Westminster,GL,FTS,PGT_ML,3,-50.000,0.000,-115.000
10007165,The University of Westminster,GL,FTS,PGT_ML,4,455.000,10.000,2580.000
10007165,The University of Westminster,GL,FTS,PGT_ML,4a,455.000,10.000,2580.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,1,15.000,20.000,10.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,3,-5.000,-5.000,0.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,4,10.000,20.000,10.000
10007165,The University of Westminster,GL,FTS,PGT_OTH,4a,10.000,20.000,10.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,1,105.000,0.000,35.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,4,100.000,0.000,30.000
10007165,The University of Westminster,GL,FTS,PGT_UGF,4a,100.000,0.000,30.000
10007165,The University of Westminster,GL,FTS,UG,1,11550.000,20.000,2210.000
10007165,The University of Westminster,GL,FTS,UG,2,15.000,0.000,35.000
10007165,The University of Westminster,GL,FTS,UG,3,-1425.000,0.000,-220.000
10007165,The University of Westminster,GL,FTS,UG,4,10140.000,20.000,2025.000
10007165,The University of Westminster,GL,FTS,UG,4a,10140.000,20.000,2025.000
10007165,The University of Westminster,GL,PT,PGR,1,0.000,35.000,0.000
10007165,The University of Westminster,GL,PT,PGR,2,0.000,35.000,0.000
10007165,The University of Westminster,GL,PT,PGR,4,0.000,70.000,5.000
10007165,The University of Westminster,GL,PT,PGR,4a,0.000,35.000,0.000
10007165,The University of Westminster,GL,PT,PGT_ML,1,425.000,30.000,60.000
10007165,The University of Westminster,GL,PT,PGT_ML,2,95.000,5.000,0.000
10007165,The University of Westminster,GL,PT,PGT_ML,3,-75.000,-5.000,-5.000
10007165,The University of Westminster,GL,PT,PGT_ML,4,440.000,30.000,55.000
